Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aktuelle Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","64","10","10.1007/s00106-016-0245-4","Prof. Dr. R. Knecht","2016","http://link.springer.com/article/10.1007/s00106-016-0245-4","Article"
"Therapie der rezidivierten und fernmetastasierten Kopf-Hals-Tumoren","HNO","","64","10","10.1007/s00106-016-0235-6","L. BußmannC.-J. BuschProf. Dr. R. Knecht","2016","http://link.springer.com/article/10.1007/s00106-016-0235-6","Article"
"Studienergebnisse zur Primärtherapie von Kopf-Hals-Tumoren","HNO","","64","10","10.1007/s00106-016-0243-6","A. GlieseC.-J. BuschProf. Dr. R. Knecht","2016","http://link.springer.com/article/10.1007/s00106-016-0243-6","Article"
"Ist Radio(chemo)therapie wirklich der zukünftige Standard für die Behandlung von Oropharynxkarzinomen?","HNO","","64","4","10.1007/s00106-016-0147-5","Prof. Dr. R. KnechtL. BussmannN. MöckelmannB. B. Lörincz","2016","http://link.springer.com/article/10.1007/s00106-016-0147-5","Article"
"Erratum zu: Die wichtigsten Studienergebnisse in der Primärtherapie von Kopf-Hals-Tumoren","HNO","","63","11","10.1007/s00106-015-0066-x","A. GlieseC.-J. BuschProf. Dr. R. Knecht","2015","http://link.springer.com/article/10.1007/s00106-015-0066-x","Article"
"Aktuelle Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","63","9","10.1007/s00106-015-0051-4","Prof. Dr. R. Knecht","2015","http://link.springer.com/article/10.1007/s00106-015-0051-4","Article"
"Neue Aspekte in der Therapie von Schilddrüsenkarzinomen","HNO","","63","9","10.1007/s00106-015-0052-3","Dr. B.B. LörinczProf. Dr. S. ToppProf. Dr. R. Knecht","2015","http://link.springer.com/article/10.1007/s00106-015-0052-3","Article"
"Therapie der rezidivierten und fernmetastasierten Plattenepithelkarzinome des Kopf-Hals-Bereichs","HNO","","63","9","10.1007/s00106-015-0055-0","L. BußmannC.-J. BuschProf. Dr. R. Knecht","2015","http://link.springer.com/article/10.1007/s00106-015-0055-0","Article"
"Die wichtigsten Studienergebnisse zur nichtchirurgischen Primärtherapie lokal fortgeschrittener Kopf‑Hals‑Tumoren","HNO","","63","9","10.1007/s00106-015-0053-2","A. GlieseC.-J. BuschProf. Dr. R. Knecht","2015","http://link.springer.com/article/10.1007/s00106-015-0053-2","Article"
"Aktuelle Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","62","11","10.1007/s00106-014-2928-z","Prof. Dr. R. Knecht","2014","http://link.springer.com/article/10.1007/s00106-014-2928-z","Article"
"Die wichtigsten Studienergebnisse in der Primärtherapie von Kopf-Hals-Tumoren","HNO","","62","11","10.1007/s00106-014-2926-1","A. GlieseC.-J. BuschProf. Dr. R. Knecht","2014","http://link.springer.com/article/10.1007/s00106-014-2926-1","Article"
"Multimodalität und Interdisziplinarität in der Krebstherapie","HNO","","61","11","10.1007/s00106-013-2766-4","Prof. Dr. R. Knecht","2013","http://link.springer.com/article/10.1007/s00106-013-2766-4","Article"
"Die wichtigsten Studienergebnisse der primären Radio-Chemo-Therapie von Kopf-Hals-Tumoren","HNO","","61","11","10.1007/s00106-013-2767-3","A. MünscherC.-J. BuschP. SchafhausenS. TribiusProf. Dr. R. Knecht","2013","http://link.springer.com/article/10.1007/s00106-013-2767-3","Article"
"Therapie der Rezidiv- und Fernmetastasen bei Plattenepithelkarzinomen des Kopf- und Halsbereichs","HNO","","61","11","10.1007/s00106-013-2768-2","M. HezelT. KurzwegA. MünscherP. SchafhausenProf. Dr. R. Knecht","2013","http://link.springer.com/article/10.1007/s00106-013-2768-2","Article"
"Organ- und funktionserhaltende Therapie von Kopf-Hals-Tumoren","Forum","","28","6","10.1007/s12312-013-1038-2","Prof. Dr. R. Knecht","2013","http://link.springer.com/article/10.1007/s12312-013-1038-2","Article"
"Die Entwicklung von TORS in Europa","HNO","","61","4","10.1007/s00106-013-2678-3","B.B. LörinczS. LabanProf. Dr. R. Knecht","2013","http://link.springer.com/article/10.1007/s00106-013-2678-3","Article"
"Onkologische, nichtchirurgische Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","60","11","10.1007/s00106-012-2594-y","S. LabanProf. Dr. R. Knecht","2012","http://link.springer.com/article/10.1007/s00106-012-2594-y","Article"
"Onkologische, nichtchirurgische Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","60","5","10.1007/s00106-012-2492-3","Prof. Dr. R. Knecht","2012","http://link.springer.com/article/10.1007/s00106-012-2492-3","Article"
"Aktuelle Therapiekonzepte bei Kopf-Hals-Tumoren","HNO","","58","12","10.1007/s00106-010-2202-y","Prof. Dr. R. Knecht","2010","http://link.springer.com/article/10.1007/s00106-010-2202-y","Article"
"Strahlen-, Chemo- und Targettherapie von Kopf-Hals-Karzinomen","HNO","","57","5","10.1007/s00106-009-1909-0","Prof. Dr. R. Knecht","2009","http://link.springer.com/article/10.1007/s00106-009-1909-0","Article"
