Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Performance of a Novel Hybrid Constructed Wetland for Stormwater Treatment and Irrigation Reuse in Mediterranean Climate","Innovative Biosystems Engineering for Sustainable Agriculture, Forestry and Food Production","","","","10.1007/978-3-030-39299-4_17","Delia VenturaSalvatore BarbagalloSimona ConsoliMirco MilaniAlessandro SaccoRuggero RapisardaGiuseppe Luigi Cirelli","2020","http://link.springer.com/chapter/10.1007/978-3-030-39299-4_17","Chapter"
"Monitoring and Predicting Irrigation Requirements of Tree Crops in Eastern Sicily as a Tool for Sustainability","AIIA 2022: Biosystems Engineering Towards the Green Deal","","","","10.1007/978-3-031-30329-6_15","Salvatore PappalardoEnrico Antonio ChiaradiaGiuseppe Longo-MinnoloDaniela VanellaSimona Consoli","2023","http://link.springer.com/chapter/10.1007/978-3-031-30329-6_15","Chapter"
"Discovering Reservoir Operating Rules by a Rough Set Approach","Water Resources Management","","20","1","10.1007/s11269-006-2975-7","Salvatore BarbagalloSimona ConsoliNello PappalardoSalvatore GrecoSanto Marcello Zimbone","2006","http://link.springer.com/article/10.1007/s11269-006-2975-7","Article"
"Corrected surface energy balance to measure and model the evapotranspiration of irrigated orange orchards in semi-arid Mediterranean conditions","Irrigation Science","","31","5","10.1007/s00271-012-0395-4","Simona ConsoliRita Papa","2013","http://link.springer.com/article/10.1007/s00271-012-0395-4","Article"
"Influence of short-term surface temperature dynamics on tree orchards energy balance fluxes","Precision Agriculture","","23","4","10.1007/s11119-022-09891-6","Juan Miguel Ramírez-CuestaSimona ConsoliDomenico LongoGiuseppe Longo-MinnoloDiego S. IntriglioloDaniela Vanella","2022","http://link.springer.com/article/10.1007/s11119-022-09891-6","Article"
"Assessing the extent of citrus trees root apparatus under deficit irrigation via multi-method geo-electrical imaging","Scientific Reports","","9","1","10.1038/s41598-019-46107-w","Benjamin MaryDaniela VanellaSimona ConsoliGiorgio Cassiani","2019","http://link.springer.com/article/10.1038/s41598-019-46107-w","Article"
"Technology-enhanced Learning for Promoting Technical and Social Competences in Hydrological Science","Technology, Knowledge and Learning","","26","4","10.1007/s10758-021-09510-9","Feliciana LicciardelloSimona ConsoliGiuseppe CirelliCarlos CastilloElvira Fernández-AhumadaJesús Montejo-GámezEncarnación V. Taguas","2021","http://link.springer.com/article/10.1007/s10758-021-09510-9","Article"
"Operating Rules of an Irrigation Purposes Reservoir Using Multi-Objective Optimization","Water Resources Management","","22","5","10.1007/s11269-007-9177-9","Simona ConsoliBenedetto MatarazzoNello Pappalardo","2008","http://link.springer.com/article/10.1007/s11269-007-9177-9","Article"
"Identifying soil-plant interactions in a mixed-age orange orchard using electrical resistivity imaging","Plant and Soil","","483","1 - 2","10.1007/s11104-022-05733-6","Daniela VanellaJuan Miguel Ramírez-CuestaGiuseppe Longo-MinnoloDomenico LongoAlessandro D’EmilioSimona Consoli","2023","http://link.springer.com/article/10.1007/s11104-022-05733-6","Article"
"Electrical resistivity imaging for monitoring soil water motion patterns under different drip irrigation scenarios","Irrigation Science","","39","1","10.1007/s00271-020-00699-8","Daniela VanellaJuan Miguel Ramírez-CuestaAlessandro SaccoGiuseppe Longo-MinnoloGiuseppe Luigi CirelliSimona Consoli","2021","http://link.springer.com/article/10.1007/s00271-020-00699-8","Article"
