Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biotin Deficiency","Encyclopedia of Molecular Mechanisms of Disease","","","","10.1007/978-3-540-29676-8_229","Wendy M. SealeyDonald M. Mock","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-29676-8_229","ReferenceWorkEntry"
"Hematocrit Correlates Well with Red Cell Volume in Preterm Infants 784","Pediatric Research","","43","4","10.1203/00006450-199804001-00805","Donald M MockGary L LankfordJohn A WidnessEdward F Bell","1998","http://link.springer.com/article/10.1203/00006450-199804001-00805","Article"
"Circulating Red Cell Volume and Red Cell Survival Can Be Accurately Determined in Sheep Using the [14C]Cyanate Label","Pediatric Research","","41","6","10.1203/00006450-199706000-00020","Donald M MockGary L LankfordLeon F BurmeisterRonald G Strauss","1997","http://link.springer.com/article/10.1203/00006450-199706000-00020","Article"
"The Proportion of Mitochondrial Isoenzyme of Aspartate Aminotransferase Is Not Elevated in Reye's Syndrome","Pediatric Research","","17","11","10.1203/00006450-198311000-00009","Donald M MockMarion ScottNell I MockM Michael Thaler","1983","http://link.springer.com/article/10.1203/00006450-198311000-00009","Article"
"Biotin–Protein Bond: Instability and Structural Modification to Provide Stability for In Vivo Applications","Avidin-Biotin Interactions","","","","10.1007/978-1-59745-579-4_17","Donald M. MockAnna Bogusiewicz","2008","http://link.springer.com/protocol/10.1007/978-1-59745-579-4_17","Protocol"
"[14C]Cyanate Labeling of Sheep Red Cells: Covalent Binding to Hemoglobin Continues in Vivo for a Day","Pediatric Research","","41","3","10.1203/00006450-199703000-00020","Donald M MockRonald G StraussGary L Lankford","1997","http://link.springer.com/article/10.1203/00006450-199703000-00020","Article"
"Metabolic Control of Cytochrome P-450cam","Cytochromes P-450 and b5","","","","10.1007/978-1-4615-9026-2_21","Julian A. PetersonDonald M. Mock","1975","http://link.springer.com/chapter/10.1007/978-1-4615-9026-2_21","Chapter"
"607 BIOTIN DEFICIENCY: A NOVEL COMPLICATION OF PARENTERAL ALIMENTATION","Pediatric Research","","15","4","10.1203/00006450-198104001-00620","Donald M MockWilliam M LiebmanAlfred Delorimier","1981","http://link.springer.com/article/10.1203/00006450-198104001-00620","Article"
"Biotin transport and metabolism in the central nervous system","Neurochemical Research","","13","3","10.1007/BF00971535","Reynold SpectorDOnald M. Mock","1988","http://link.springer.com/article/10.1007/BF00971535","Article"
"Effects of Biotin Deficiency on Plasma and Tissue Fatty Acid Composition: Evidence for Abnormalities in Rats","Pediatric Research","","24","3","10.1203/00006450-198809000-00023","Donald M MockNell I MockSusan B JohnsonRalph T Holman","1988","http://link.springer.com/article/10.1203/00006450-198809000-00023","Article"
"Overlooked Issues on Pharmacokinetics Data Interpretation of Protein Drugs—a Case Example of Erythropoietin","The AAPS Journal","","21","1","10.1208/s12248-018-0269-7","Guohua AnRobert L. SchmidtDonald M. MockPeter Veng-PedersenJohn A. Widness","2018","http://link.springer.com/article/10.1208/s12248-018-0269-7","Article"
"Estimation of adult and neonatal RBC lifespans in anemic neonates using RBCs labeled at several discrete biotin densities","Pediatric Research","","81","6","10.1038/pr.2017.14","Denison J. KuruvillaJohn A WidnessDemet NalbantRobert L SchmidtDonald M MockGuohua AnPeter Veng-Pedersen","2017","http://link.springer.com/article/10.1038/pr.2017.14","Article"
"Hematocrit Correlates Well with Circulating Red Blood Cell Volume in Very Low Birth Weight Infants","Pediatric Research","","50","4","10.1203/00006450-200110000-00017","Donald M MockEdward F BellGary L LankfordJohn A Widness","2001","http://link.springer.com/article/10.1203/00006450-200110000-00017","Article"
"Red Cell Volume Can Be Accurately Determined in Sheep Using a Nonradioactive Biotin Label","Pediatric Research","","64","5","10.1203/PDR.0b013e318183f119","Donald M MockNell I MockGary L LankfordLeon F BurmeisterRonald G StraussJohn A Widness","2008","http://link.springer.com/article/10.1203/PDR.0b013e318183f119","Article"
"Measurement of 3-hydroxyisovaleric acid in urine from marginally biotin-deficient humans by UPLC-MS/MS","Analytical and Bioanalytical Chemistry","","401","9","10.1007/s00216-011-5356-x","Thomas D. HorvathNell I. MatthewsShawna L. StrattonDonald M. MockGunnar Boysen","2011","http://link.springer.com/article/10.1007/s00216-011-5356-x","Article"
"A Mass Balance-Based Semiparametric Approach to Evaluate Neonatal Erythropoiesis","The AAPS Journal","","18","1","10.1208/s12248-015-9831-8","Denison J. KuruvillaJohn A. WidnessDemet NalbantRobert L. SchmidtDonald M. MockPeter Veng-Pedersen","2016","http://link.springer.com/article/10.1208/s12248-015-9831-8","Article"
"Comparison of multiple red cell volume methods performed concurrently in premature infants following allogeneic transfusion","Pediatric Research","","74","5","10.1038/pr.2013.143","Demet NalbantPrasad BhandaryNell I. MatthewsRobert L. SchmidtAnna BogusiewiczGretchen A. CressM. Bridget ZimmermanRonald G. StraussDonald M. MockJohn A. Widness","2013","http://link.springer.com/article/10.1038/pr.2013.143","Article"
"Models for the red blood cell lifespan","Journal of Pharmacokinetics and Pharmacodynamics","","43","3","10.1007/s10928-016-9470-4","Rajiv P. ShresthaJoseph HorowitzChristopher V. HollotMichael J. GermainJohn A. WidnessDonald M. MockPeter Veng-PedersenYossi Chait","2016","http://link.springer.com/article/10.1007/s10928-016-9470-4","Article"
