Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The IMPACT Solar Wind Electron Analyzer (SWEA)","The STEREO Mission","","","","10.1007/978-0-387-09649-0_9","J. -A. SauvaudD. LarsonC. AoustinD. CurtisJ. -L. MédaleA. FedorovJ. RouzaudJ. LuhmannT. MoreauP. SchröderP. LouarnI. DandourasE. Penou","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_9","Chapter"
"The IMPACT Solar Wind Electron Analyzer (SWEA)","Space Science Reviews","","136","1 - 4","10.1007/s11214-007-9174-6","J.-A. SauvaudD. LarsonC. AoustinD. CurtisJ.-L. MédaleA. FedorovJ. RouzaudJ. LuhmannT. MoreauP. SchröderP. LouarnI. DandourasE. Penou","2008","http://link.springer.com/article/10.1007/s11214-007-9174-6","Article"
"Connections of the dorsolateral prefrontal cortex with the thalamus: a probabilistic tractography study","Surgical and Radiologic Anatomy","","38","6","10.1007/s00276-015-1603-8","Pierre-Jean Le ResteC. HaegelenB. GibaudT. MoreauX. Morandi","2016","http://link.springer.com/article/10.1007/s00276-015-1603-8","Article"
"The THEMIS Magnetic Cleanliness Program","The THEMIS Mission","","","","10.1007/978-0-387-89820-9_8","M. LudlamV. AngelopoulosE. TaylorR. C. SnareJ. D. MeansY. S. GeP. NarvaezH. U. AusterO. Le ContelD. LarsonT. Moreau","2009","http://link.springer.com/chapter/10.1007/978-0-387-89820-9_8","Chapter"
"The THEMIS Magnetic Cleanliness Program","Space Science Reviews","","141","1 - 4","10.1007/s11214-008-9423-3","M. LudlamV. AngelopoulosE. TaylorR. C. SnareJ. D. MeansY. S. GeP. NarvaezH. U. AusterO. Le ContelD. LarsonT. Moreau","2008","http://link.springer.com/article/10.1007/s11214-008-9423-3","Article"
"Relation Between Birth Condition and Neuro-Behavioral Organization in the Neonate","Pediatric Research","","2","4","10.1203/00006450-196807000-00002","G TurkewitzT MoreauH G Birch","1968","http://link.springer.com/article/10.1203/00006450-196807000-00002","Article"
"The STEREO IMPACT Suprathermal Electron (STE) Instrument","The STEREO Mission","","","","10.1007/978-0-387-09649-0_10","R. P. LinD. W. CurtisD. E. LarsonJ. G. LuhmannS. E. McBrideM. R. MaierT. MoreauC. S. TindallP. TurinLinghua Wang","2008","http://link.springer.com/chapter/10.1007/978-0-387-09649-0_10","Chapter"
"Fourth meeting of the European Neurological Society 25–29 June 1994 Barcelona, Spain","Journal of Neurology","","241","1","10.1007/BF02333089","L. HarmsA. BockW. JÄnischJ. ValduezaJ. WeberI. LinkJ. De KeyserA. GoossensN. WilczakC. VedelerL. BjorgeE. UvestadG. ContiK. WilliamsL. GinsbergS. Rafique","1994","http://link.springer.com/article/10.1007/BF02333089","Article"
"The STEREO IMPACT Suprathermal Electron (STE) Instrument","Space Science Reviews","","136","1 - 4","10.1007/s11214-008-9330-7","R. P. LinD. W. CurtisD. E. LarsonJ. G. LuhmannS. E. McBrideM. R. MaierT. MoreauC. S. TindallP. TurinLinghua Wang","2008","http://link.springer.com/article/10.1007/s11214-008-9330-7","Article"
"Chimiothérapie de rattrapage par gemcitabine et docétaxel dans les sarcomes. Étude rétrospective monocentrique de 14 observations","Oncologie","","14","1","10.1007/s10269-011-2087-8","D. HautevilleC. RizzoL. Thomas MarquesL. BadisC. GuettierS. AwadT. MoreauJ. -M. GuinebretiereG. Delepine","2012","http://link.springer.com/article/10.1007/s10269-011-2087-8","Article"
"Development of an enhanced B-specific lentiviral vector expressing BTK: a tool for gene therapy of XLA","Gene Therapy","","15","12","10.1038/gt.2008.17","T MoreauV BarlogisF BardinJ A NunesB CalmelsC ChabannonC Tonnelle","2008","http://link.springer.com/article/10.1038/gt.2008.17","Article"
"Impact of methodological choices in comparative effectiveness studies: application in natalizumab versus fingolimod comparison among patients with multiple sclerosis","BMC Medical Research Methodology","","22","1","10.1186/s12874-022-01623-8","M. LefortS. SharminJ. B. AndersenS. VukusicR. CaseyM. DebouverieG. EdanJ. CironA. RuetJ. De SèzeE. MaillartH. ZephirP. LabaugeG. DeferC. Lebrun-FrenayT. Moreau","2022","http://link.springer.com/article/10.1186/s12874-022-01623-8","Article"
