Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Herschel out-of-field stray-light characterization","Experimental Astronomy","","37","2","10.1007/s10686-013-9362-1","U. KlaasK. OkumuraM. FerletT. MüllerM. Sanchez-PortalB. AltieriD. DoyleG. L. Pilbratt","2014","http://link.springer.com/article/10.1007/s10686-013-9362-1","Article"
"The Isocam Responsivity in Orbit. Standard star photometry","Experimental Astronomy","","10","2 - 3","10.1023/A:1008042430677","J. A. D. L. BlommaertL. MetcalfeB. AltieriA. BivianoK. OkumuraR. SiebenmorgenS. GuestS. Ott","2000","http://link.springer.com/article/10.1023/A%3A1008042430677","Article"
"The rapid assembly of an elliptical galaxy of 400 billion solar masses at a redshift of 2.3","Nature","","498","7454","10.1038/nature12184","Hai FuAsantha CoorayC. FeruglioR. J. IvisonD. A. RiechersM. GurwellR. S. BussmannA. I. HarrisB. AltieriH. AusselA. J. BakerJ. BockM. Boylan-KolchinC. BridgeJ. A. CalanogC. M. Casey","2013","http://link.springer.com/article/10.1038/nature12184","Article"
"The suppression of star formation by powerful active galactic nuclei","Nature","","485","7397","10.1038/nature11096","M. J. PageM. SymeonidisJ. D. VieiraB. AltieriA. AmblardV. ArumugamH. AusselT. BabbedgeA. BlainJ. BockA. BoselliV. BuatN. Castro-RodríguezA. CavaP. ChanialD. L. Clements","2012","http://link.springer.com/article/10.1038/nature11096","Article"
"The Infrared Spectrum of Comet Hele–Bopp as Seen by the Infrared Space Observatory","Earth, Moon, and Planets","","78","1 - 3","10.1023/A:1006283614308","K. LeechJ. CrovisierD. Bockelée-MorvanT. Y. BrookeM. S. HannerB. AltieriH. U. KellerE. LellouchT. Lim","1997","http://link.springer.com/article/10.1023/A%3A1006283614308","Article"
"Novel AIP mutation in exon 6 causing acromegaly in a German family","Journal of Endocrinological Investigation","","46","8","10.1007/s40618-023-02031-5","M. DetomasB. AltieriJ. FlitschW. SaegerM. KorbonitsT. Deutschbein","2023","http://link.springer.com/article/10.1007/s40618-023-02031-5","Article"
"Submillimetre galaxies reside in dark matter haloes with masses greater than 3 × 1011 solar masses","Nature","","470","7335","10.1038/nature09771","Alexandre AmblardAsantha CoorayPaolo SerraB. AltieriV. ArumugamH. AusselA. BlainJ. BockA. BoselliV. BuatN. Castro-RodríguezA. CavaP. ChanialE. ChapinD. L. ClementsA. Conley","2011","http://link.springer.com/article/10.1038/nature09771","Article"
"Ultimate sensitivity with ISOCAM","Experimental Astronomy","","10","2 - 3","10.1023/A:1008026907211","B. AltieriL. MetcalfeJ. BlommaertD. ElbazJ.-L. StarckH. Aussel","2000","http://link.springer.com/article/10.1023/A%3A1008026907211","Article"
"A dust-obscured massive maximum-starburst galaxy at a redshift of 6.34","Nature","","496","7445","10.1038/nature12050","Dominik A. RiechersC. M. BradfordD. L. ClementsC. D. DowellI. Pérez-FournonR. J. IvisonC. BridgeA. ConleyHai FuJ. D. VieiraJ. WardlowJ. CalanogA. CoorayP. HurleyR. NeriJ. Kamenetzky","2013","http://link.springer.com/article/10.1038/nature12050","Article"
"Gestione integrata del tumore della prostata: il ruolo dell’endocrinologo","L'Endocrinologo","","19","5","10.1007/s40619-018-00483-z","A. FaggianoG. BottiB. AltieriF. Lo CalzoR. ModicaM. GasperiA. Colao","2018","http://link.springer.com/article/10.1007/s40619-018-00483-z","Article"
"Erythropoiesis in Cushing syndrome: sex-related and subtype-specific differences. Results from a monocentric study","Journal of Endocrinological Investigation","","47","1","10.1007/s40618-023-02128-x","M. DetomasT. DeutschbeinM. TamburelloI. ChifuO. KimpelS. SbieraM. KroissM. FassnachtB. Altieri","2024","http://link.springer.com/article/10.1007/s40618-023-02128-x","Article"
"Gender-related differences in patients with carcinoid syndrome: new insights from an Italian multicenter cohort study","Journal of Endocrinological Investigation","","47","4","10.1007/s40618-023-02213-1","R. M. RuggeriB. AltieriP. RazzoreF. RettaE. SpertiG. ScottoM. P. BrizziL. ZumsteinA. PiaA. LaniaE. LavezziG. NappoA. LaffiM. AlbertelliM. BoschettiI. Hasballa","2024","http://link.springer.com/article/10.1007/s40618-023-02213-1","Article"
