Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ganglioside-focused Glycan Array Reveals Abnormal Anti-GD1b Auto-antibody in Plasma of Preclinical Huntington’s Disease","Molecular Neurobiology","","60","7","10.1007/s12035-023-03307-w","Tien-Wei LinJung-Kai ChangYih-Ru WuTsung-Hsien SunYang-Yu ChengChien-Tai RenMei-Hung PanJin-Lin WuKuo-Hsuan ChangHwai-I YangChiung-Mei ChenChung-Yi WuYun-Ru Chen","2023","http://link.springer.com/article/10.1007/s12035-023-03307-w","Article"
"Extracellular Cl− regulates human SO4
                     2−/anion exchanger SLC26A1 by altering pH sensitivity of anion transport","Pflügers Archiv - European Journal of Physiology","","468","8","10.1007/s00424-016-1823-8","Meng WuJohn F. HeneghanDavid H. VandorpeLaura I. EscobarBai-Lin WuSeth L. Alper","2016","http://link.springer.com/article/10.1007/s00424-016-1823-8","Article"
"Brain Invasion by CD4+ T Cells Infected with a Transmitted/Founder HIV-1BJZS7 During Acute Stage in Humanized Mice","Journal of Neuroimmune Pharmacology","","11","3","10.1007/s11481-016-9654-0","Xilin WuLi LiuKa-wai CheungHui WangXiaofan LuAllen Ka Loon CheungWan LiuXiuyan HuangYanlei LiZhiwei W. ChenSamantha M. Y. ChenTong ZhangHao WuZhiwei Chen","2016","http://link.springer.com/article/10.1007/s11481-016-9654-0","Article"
"MicroRNA-26b/PTEN Signaling Pathway Mediates Glycine-Induced Neuroprotection in SAH Injury","Neurochemical Research","","44","11","10.1007/s11064-019-02886-2","Xingping QinFarhana AkterLingxia QinQiurong XieXinyu LiaoRui LiuXueting WuNina ChengLingmin ShaoXiaoxing XiongRenzhong LiuQi WanSonglin Wu","2019","http://link.springer.com/article/10.1007/s11064-019-02886-2","Article"
"Correction to: Involvement of Midbrain Dopamine Neuron Activity in Negative Reinforcement Learning in Mice","Molecular Neurobiology","","58","12","10.1007/s12035-021-02573-w","Zhijun DiaoLi YaoQiangqiang ChengMeilin WuYuanyuan DiZhaoqiang QianChunling WeiYingxun LiuYingfang TianWei Ren","2021","http://link.springer.com/article/10.1007/s12035-021-02573-w","Article"
"TGF-β1 Restores Hippocampal Synaptic Plasticity and Memory in Alzheimer Model via the PI3K/Akt/Wnt/β-Catenin Signaling Pathway","Journal of Molecular Neuroscience","","67","1","10.1007/s12031-018-1219-7","Yueqiang HuWei ChenLin WuLingfei JiangNi LiangLulu TanMinghui LiangNong Tang","2019","http://link.springer.com/article/10.1007/s12031-018-1219-7","Article"
"Organic Anion Transporter 1 Deficiency Accelerates Learning and Memory Impairment in tg2576 Mice by Damaging Dendritic Spine Morphology and Activity","Journal of Molecular Neuroscience","","56","3","10.1007/s12031-015-0507-8","Xinlin WuJianqing ZhangHeng LiuYansheng MianBirong LiangHongbo XieShijun ZhangBaoguo SunHouming Zhou","2015","http://link.springer.com/article/10.1007/s12031-015-0507-8","Article"
"Identification of Glioma Cancer Stem Cell Characteristics Based on Weighted Gene Prognosis Module Co-Expression Network Analysis of Transcriptome Data Stemness Indices","Journal of Molecular Neuroscience","","70","10","10.1007/s12031-020-01590-z","Pengfei XiaQing LiGuanlin WuYimin Huang","2020","http://link.springer.com/article/10.1007/s12031-020-01590-z","Article"
"Therapeutic Hypothermia Enhances Cold-Inducible RNA-Binding Protein Expression and Inhibits Mitochondrial Apoptosis in a Rat Model of Cardiac Arrest","Molecular Neurobiology","","54","4","10.1007/s12035-016-9813-6","Lin WuHe-liang SunYu GaoKang-li HuiMiao-miao XuHao ZhongMan-lin Duan","2017","http://link.springer.com/article/10.1007/s12035-016-9813-6","Article"
"Chronic Nicotine Alters Nicotinic Receptor-induced Presynaptic Ca2+ Responses in Isolated Nerve Terminals","Neurochemical Research","","33","6","10.1007/s11064-007-9557-9","John J. DoughertyJianlin WuTejal K. MehtaBrett BrownRobert A. Nichols","2008","http://link.springer.com/article/10.1007/s11064-007-9557-9","Article"
