Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The response of patients with phenylketonuria and elevated serum phenylalanine to treatment with oral sapropterin dihydrochloride (6R-tetrahydrobiopterin): a phase II, multicentre, open-label, screening study","Journal of Inherited Metabolic Disease","","30","5","10.1007/s10545-007-0605-z","B. K. BurtonD. K. GrangeA. MilanowskiG. VockleyF. FeilletE. A. CrombezV. AbadieC. O. HardingS. CederbaumD. DobbelaereA. SmithA. Dorenbaum","2007","http://link.springer.com/article/10.1007/s10545-007-0605-z","Article"
"Adult presentation of MCAD deficiency revealed by coma and severe arrythmias.","Intensive Care Medicine","","29","9","10.1007/s00134-003-1871-3","F. FeilletG SteinmannC. Vianey-SabanC. de ChillouN. SadoulE. LefebvreM. VidailhetP. E. Bollaert","2003","http://link.springer.com/article/10.1007/s00134-003-1871-3","Article"
"Prone Position and Sudden Infant Death: Are Progress Still Possible?","Pediatric Research","","45","2 - 5","10.1203/00006450-199905020-00152","P MoninF FeilletS Cavaré-VigneronA Borsa-Dorion","1999","http://link.springer.com/article/10.1203/00006450-199905020-00152","Article"
"Severe hypoxaemia induced by an intrapulmonary arterio-venous fistula: indication for nitric oxide","European Journal of Pediatrics","","157","12","10.1007/s004310050997","F. FeilletB. LevyG. BosserJ. DerelleP. E. BollaertP. Monin","1998","http://link.springer.com/article/10.1007/s004310050997","Article"
"Effect of pancreatin on uncooked cornstarch absorption in patients with glycogen storage disease type Ia (GSD-Ia)","Pediatric Research","","44","3","10.1203/00006450-199809000-00225","F FeilletOAF BodamerP J LeeS StokesJ V Leonard","1998","http://link.springer.com/article/10.1203/00006450-199809000-00225","Article"
"Alternative pathway therapy for urea cycle disorders","Journal of Inherited Metabolic Disease","","21","1","10.1023/A:1005365825875","F. FeilletJ. V. Leonard","1998","http://link.springer.com/article/10.1023/A%3A1005365825875","Article"
"Increased resting energy expenditure in glycogen storage disease type Ia","Journal of Inherited Metabolic Disease","","21","1","10.1023/A:1005375717518","F. FeilletO. A. F. BodamerJ. V. Leonard","1998","http://link.springer.com/article/10.1023/A%3A1005375717518","Article"
"Gastro-oesophageal reflux (GER) and ALTE in babies: Role of Beta Endorphins?","Pediatric Research","","35","2","10.1203/00006450-199402000-00080","M A SerreP MoninF FeilletB DoussetM Vidailiiet","1994","http://link.springer.com/article/10.1203/00006450-199402000-00080","Article"
"EFFECT OF SYMPATHETIC INNERVATION ON CEREBRAL BLOOD FLOW AUTOREGULATION IN THE NEWBORN PIGLET","Pediatric Research","","26","5","10.1203/00006450-198911000-00128","P MoninF FeilletP Vert","1989","http://link.springer.com/article/10.1203/00006450-198911000-00128","Article"
"Phenobarbital (PB) restores cerebral blood flow (CBF) autoregulation after seizures(S) in the newborn Piglet","Pediatric Research","","22","2","10.1203/00006450-198708000-00092","P MoninJ M HascoetF FeilletP Vert","1987","http://link.springer.com/article/10.1203/00006450-198708000-00092","Article"
