Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N-Step PageRank for Web Search","Advances in Information Retrieval","","","","10.1007/978-3-540-71496-5_63","Li ZhangTao QinTie-Yan LiuYing BaoHang Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-71496-5_63","Chapter"
"Fast Large-Scale Spectral Clustering by Sequential Shrinkage Optimization","Advances in Information Retrieval","","","","10.1007/978-3-540-71496-5_30","Tie-Yan LiuHuai-Yuan YangXin ZhengTao QinWei-Ying Ma","2007","http://link.springer.com/chapter/10.1007/978-3-540-71496-5_30","Chapter"
"Personalized Privacy Preservation","Privacy-Preserving Data Mining","","","","10.1007/978-0-387-70992-5_19","Yufei TaoXiaokui Xiao","2008","http://link.springer.com/chapter/10.1007/978-0-387-70992-5_19","Chapter"
"Dimension-Specific Search for Multimedia Retrieval","Database Systems for Advanced Applications","","","","10.1007/978-3-642-00887-0_60","Zi HuangHeng Tao ShenDawei SongXue LiStefan Rueger","2009","http://link.springer.com/chapter/10.1007/978-3-642-00887-0_60","Chapter"
"Video Annotation System Based on Categorizing and Keyword Labelling","Database Systems for Advanced Applications","","","","10.1007/978-3-642-00887-0_68","Bin CuiBei PanHeng Tao ShenYing WangCe Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-642-00887-0_68","Chapter"
"Concept-Based, Personalized Web Information Gathering: A Survey","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-10488-6_23","Xiaohui TaoYuefeng Li","2009","http://link.springer.com/chapter/10.1007/978-3-642-10488-6_23","Chapter"
"Adding Integrity Constraints to the Semantic Web for Instance Data Evaluation","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17749-1_24","Jiao Tao","2010","http://link.springer.com/chapter/10.1007/978-3-642-17749-1_24","Chapter"
"Dynamic Video Collage","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_90","Yan WangTao MeiJingdong WangXian-Sheng Hua","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_90","Chapter"
"Combining Support Vector Machines and the t-statistic for Gene Selection in DNA Microarray Data Analysis","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13672-6_6","Tao YangVojislave KecmanLongbing CaoChengqi Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13672-6_6","Chapter"
"Video Reference: A Video Question Answering Engine","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_92","Lei GaoGuangda LiYan-Tao ZhengRichang HongTat-Seng Chua","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_92","Chapter"
"A Novel Prototype Reduction Method for the K-Nearest Neighbor Algorithm with K ≥ 1","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13672-6_10","Tao YangLongbing CaoChengqi Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13672-6_10","Chapter"
"Cost Sensitive Classification in Data Mining","Advanced Data Mining and Applications","","","","10.1007/978-3-642-17316-5_1","Zhenxing QinChengqi ZhangTao WangShichao Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-17316-5_1","Chapter"
"Sensing Geographical Impact Factor of Multimedia News Events for Localized Retrieval and News Filtering","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_56","Xu ZhangJin-Tao LiYong-Dong ZhangShi-Yong Neo","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_56","Chapter"
"The Accuracy Enhancements of Virtual Antenna for Location Based Services","Web Information Systems and Mining","","","","10.1007/978-3-642-16515-3_35","Fu TaoHuang BenxiongMo Yijun","2010","http://link.springer.com/chapter/10.1007/978-3-642-16515-3_35","Chapter"
"Learning Cooking Techniques from YouTube","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_74","Guangda LiRichang HongYan-Tao ZhengShuicheng YanTat-Seng Chua","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_74","Chapter"
"Application of Decision-Tree Based on Prediction Model for Project Management","Advanced Data Mining and Applications","","","","10.1007/978-3-642-17313-4_51","Xin-ying TuTao Fu","2010","http://link.springer.com/chapter/10.1007/978-3-642-17313-4_51","Chapter"
"Distributed Cache Indexing for Efficient Subspace Skyline Computation in P2P Networks","Database Systems for Advanced Applications","","","","10.1007/978-3-642-12026-8_3","Lijiang ChenBin CuiLinhao XuHeng Tao Shen","2010","http://link.springer.com/chapter/10.1007/978-3-642-12026-8_3","Chapter"
"iBLOB: Complex Object Management in Databases through Intelligent Binary Large Objects","Objects and Databases","","","","10.1007/978-3-642-16092-9_10","Tao ChenArif KhanMarkus SchneiderGanesh Viswanathan","2010","http://link.springer.com/chapter/10.1007/978-3-642-16092-9_10","Chapter"
"Dual Phase Learning for Large Scale Video Gait Recognition","Advances in Multimedia Modeling","","","","10.1007/978-3-642-11301-7_50","Jialie ShenHweeHwa PangDacheng TaoXuelong Li","2010","http://link.springer.com/chapter/10.1007/978-3-642-11301-7_50","Chapter"
"The Objects Interaction Matrix for Modeling Cardinal Directions in Spatial Databases","Database Systems for Advanced Applications","","","","10.1007/978-3-642-12026-8_18","Tao ChenMarkus SchneiderGanesh ViswanathanWenjie Yuan","2010","http://link.springer.com/chapter/10.1007/978-3-642-12026-8_18","Chapter"
"Time-Oriented Question Answering from Clinical Narratives Using Semantic-Web Techniques","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17749-1_16","Cui TaoHarold R. SolbrigDeepak K. SharmaWei-Qi WeiGuergana K. SavovaChristopher G. Chute","2010","http://link.springer.com/chapter/10.1007/978-3-642-17749-1_16","Chapter"
"Constraint-Aware Complex Event Pattern Detection over Streams","Database Systems for Advanced Applications","","","","10.1007/978-3-642-12098-5_16","Ming LiMurali ManiElke A. RundensteinerTao Lin","2010","http://link.springer.com/chapter/10.1007/978-3-642-12098-5_16","Chapter"
"Novel Algorithm for Fast Accessing On-Board Star Catalog","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22694-6_60","Jun YangBin LiangJing Yan SongTao Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22694-6_60","Chapter"
