Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Oncologic outcomes of single-incision laparoscopic surgery versus conventional laparoscopic surgery for colorectal cancer (CSILS): study protocol for a multicentre, prospective, open-label, noninferiority, randomized controlled trial","BMC Cancer","","22","1","10.1186/s12885-022-09821-9","Zijia SongKun LiuTao ZhangBingshun WangYiqing ShiYimei JiangChanggang WangXianze ChenXiaopin JiRen Zhao","2022","http://link.springer.com/article/10.1186/s12885-022-09821-9","Article"
"Randomized, multicenter, open-label trial of autologous cytokine-induced killer cell immunotherapy plus chemotherapy for squamous non-small-cell lung cancer: NCT01631357","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00337-x","Liang LiuQuanli GaoJingting JiangJunping ZhangXin SongJiuwei CuiYunbin YeZhiyu WangXinwei ZhangXiubao Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00337-x","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Erratum to: Effect of SrtA on Interspecies Adherence of Oral Bacteria","Current Medical Science","","38","2","10.1007/s11596-018-1890-5","Ying SongJin-zhi HeRen-ke WangJing-zhi MaLing Zou","2018","http://link.springer.com/article/10.1007/s11596-018-1890-5","Article"
"Laparoscopic radical antegrade modular pancreatosplenectomy: preliminary experience with 10 cases","BMC Surgery","","21","1","10.1186/s12893-021-01090-w","Ren-Chao ZhangXin-Jun GanWei SongSong-Tao ShiHui-Fang YuYi-Ping Mou","2021","http://link.springer.com/article/10.1186/s12893-021-01090-w","Article"
"Staged heterogeneity learning to identify conformational B-cell epitopes from antigen sequences","BMC Genomics","","18","2","10.1186/s12864-017-3493-0","Jing RenJiangning SongJohn EllisJinyan Li","2017","http://link.springer.com/article/10.1186/s12864-017-3493-0","Article"
"Publisher Correction: Chalcogenide glass-on-graphene photonics","Nature Photonics","","12","3","10.1038/s41566-017-0066-3","Hongtao LinYi SongYizhong HuangDerek KitaSkylar Deckoff-JonesKaiqi WangLan LiJunying LiHanyu ZhengZhengqian LuoHaozhe WangSpencer NovakAnupama YadavChung-Che HuangRen-Jye ShiueDirk Englund","2018","http://link.springer.com/article/10.1038/s41566-017-0066-3","Article"
"The 5th International Conference on Biomedical Engineering and Biotechnology (ICBEB 2016)","BMC Medical Imaging","","16","1","10.1186/s12880-016-0164-6","Shaoqing WangXiancun YangMeixia SuQiang LiuTao GongQi MaoShuguang ZhaoFang HanKeming MaoYixian LiuYanchun ZhuShuo LiJie YangNan FuShaode YuRongmao Li","2016","http://link.springer.com/article/10.1186/s12880-016-0164-6","Article"
