Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interface Roughness of Quantum Wells Studied by Time-Resolved Photoluminescence","MRS Online Proceedings Library","","148","1","10.1557/PROC-148-361","H. X. JiangP. ZhouS. A. SolinG. Bai","1989","http://link.springer.com/article/10.1557/PROC-148-361","Article"
"A Field Emission Stem Study of the Br Distribution in Brominated Graphite Fibers","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_42","X. W. QianS. A. SolinJ. R. Gaier","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_42","Chapter"
"Layer Rigidity in Intercalation Compounds","Access in Nanoporous Materials","","","","10.1007/0-306-47066-7_5","M. F. ThorpeS. A. Solin","2002","http://link.springer.com/chapter/10.1007/0-306-47066-7_5","Chapter"
"Torsional mode frequency and elastic anisotropy in alkali vermiculites","Physics and Chemistry of Minerals","","16","3","10.1007/BF00220697","H. C. GuptaS. D. MahantiS. A. Solin","1988","http://link.springer.com/article/10.1007/BF00220697","Article"
"Graphite Intercalated with Potassium and Ammonia—A Metal-Ammonia Solution in Two Dimensions","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_336","S. A. SolinB. R. York","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_336","Chapter"
"The Raman Spectrum of EuC6: A Clue to Understanding Light Scattering from Stage 1 Alkali Gic’s","Physics of Intercalation Compounds","","","","10.1007/978-3-642-81774-8_25","D. M. HwangS. A. SolinD. Guérard","1981","http://link.springer.com/chapter/10.1007/978-3-642-81774-8_25","Chapter"
"X-Ray Diffraction from Graphite Intercalation Compounds Under Hydrostatic Pressure","Physics of Intercalation Compounds","","","","10.1007/978-3-642-81774-8_29","S. A. Solin","1981","http://link.springer.com/chapter/10.1007/978-3-642-81774-8_29","Chapter"
"Structural Properties of Two-Dimensional Metal-Ammonia Liquids in Graphite","Localization and Metal-Insulator Transitions","","","","10.1007/978-1-4613-2517-8_32","S. A. Solin","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2517-8_32","Chapter"
"Evidence for a Two-Dimensional Metal-Insulator Transition in Potassium-Ammonia Graphite","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_33","Y. Y. HuangX. W. QianS. A. SolinJ. HeremansG. G. Tibbetts","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_33","Chapter"
"Alumino-Silicate Clays and Clay Intercalation Compounds","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_9","S. A. Solin","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_9","Chapter"
