Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visual Features Extracting & Selecting for Lipreading","Audio- and Video-Based Biometric Person Authentication","","","","10.1007/3-540-44887-X_30","Hong-xun YaoWen GaoWei ShanMing-hui Xu","2003","http://link.springer.com/chapter/10.1007/3-540-44887-X_30","Chapter"
"A Hybrid Approach to Extracting Tooth Models from CT Volumes","Mathematics of Surfaces XI","","","","10.1007/11537908_18","Sheng-Hui LiaoWei HanRuo-Feng TongJin-Xiang Dong","2005","http://link.springer.com/chapter/10.1007/11537908_18","Chapter"
"Propagation of Geometric Tolerance Zones in 3D","Mathematics of Surfaces XII","","","","10.1007/978-3-540-73843-5_30","Song-Hai ZhangQi-Hui ZhuRalph R. Martin","2007","http://link.springer.com/chapter/10.1007/978-3-540-73843-5_30","Chapter"
"Construction and Application of PSO-SVM Model for Personal Credit Scoring","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72590-9_22","Ming-hui JiangXu-chuan Yuan","2007","http://link.springer.com/chapter/10.1007/978-3-540-72590-9_22","Chapter"
"Practical Error Analysis of Cross-Ratio-Based Planar Localization","Advances in Image and Video Technology","","","","10.1007/978-3-540-77129-6_62","Jen-Hui ChuangJau-Hong KaoHorng-Horng LinYu-Ting Chiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77129-6_62","Chapter"
"AIMED- A Personalized TV Recommendation System","Interactive TV: a Shared Experience","","","","10.1007/978-3-540-72559-6_18","Shang H. HsuMing-Hui WenHsin-Chieh LinChun-Chia LeeChia-Hoang Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-72559-6_18","Chapter"
"Multi-media e-Learning Platform Using Green Design with Near-Real Approach","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_67","Yuan-Hsun LiaoChia-Ming LiuBo-Yen WangMing-Hsiang SuXiaso-Hui LeePao-Ta Yu","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_67","Chapter"
"The Experience of Adopting Game-Based Learning in Library Instruction","Learning by Playing. Game-based Education System Design and Development","","","","10.1007/978-3-642-03364-3_71","Sheng-Hui HsuShu-Chen ChengYueh-Min Huang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03364-3_71","Chapter"
"An Improved Adaptive Smoothing Method","Image Analysis and Processing – ICIAP 2009","","","","10.1007/978-3-642-04146-4_81","Xin HuHui PengJoseph KeskerXiang CaiWilliam G. WeeJing-Huei Lee","2009","http://link.springer.com/chapter/10.1007/978-3-642-04146-4_81","Chapter"
"Identifying Approximate Palindromes in Run-Length Encoded Strings","Algorithms and Computation","","","","10.1007/978-3-642-17514-5_29","Kuan-Yu ChenPing-Hui HsuKun-Mao Chao","2010","http://link.springer.com/chapter/10.1007/978-3-642-17514-5_29","Chapter"
"A Study of Cooperative and Collaborative Online Game-Based Learning Systems","Edutainment Technologies. Educational Games and Virtual Reality/Augmented Reality Applications","","","","10.1007/978-3-642-23456-9_30","Wan-Chun LeeWen-Chi HuangYuan-Chen LiuHong-Hui Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23456-9_30","Chapter"
"Non-user-Specific Multivariate Biometric Discretization with Medoid-Based Segmentation","Biometric Recognition","","","","10.1007/978-3-642-25449-9_35","Meng-Hui LimAndrew Beng Jin Teoh","2011","http://link.springer.com/chapter/10.1007/978-3-642-25449-9_35","Chapter"
"Distance Entropy as an Information Measure for Binary Biometric Representation","Biometric Recognition","","","","10.1007/978-3-642-35136-5_40","Yi Cheng FengPong Chi YuenMeng-Hui Lim","2012","http://link.springer.com/chapter/10.1007/978-3-642-35136-5_40","Chapter"
"Discriminant Spectral Hashing for Compact Palmprint Representation","Biometric Recognition","","","","10.1007/978-3-319-02961-0_28","Ying-Cong ChenMeng-Hui LimPong-Chi YuenJian-Huang Lai","2013","http://link.springer.com/chapter/10.1007/978-3-319-02961-0_28","Chapter"
"The Sixth Visual Object Tracking VOT2018 Challenge Results","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_1","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderLuka Čehovin ZajcTomáš Vojír̃Goutam BhatAlan LukežičAbdelrahman EldesokeyGustavo FernándezÁlvaro García-MartínÁlvaro Iglesias-AriasA. Aydin AlatanAbel González-GarcíaAlfredo Petrosino","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_1","Chapter"
"Novel design of cryptosystems for video/audio streaming via dynamic synchronized chaos-based random keys","Multimedia Systems","","28","5","10.1007/s00530-022-00950-6","Chih-Hsueh LinGuo-Hsin HuJie-Sheng ChenJun-Juh YanKuang-Hui Tang","2022","http://link.springer.com/article/10.1007/s00530-022-00950-6","Article"
"Trapezoid-structured LSTM with segregated gates and bridge joints for video frame inpainting","The Visual Computer","","40","2","10.1007/s00371-023-02832-y","Ting-Hui ChiangYun-Tang LinJaden Chao-Ho LinYu-Chee Tseng","2024","http://link.springer.com/article/10.1007/s00371-023-02832-y","Article"
"HAPiCLR: heuristic attention pixel-level contrastive loss representation learning for self-supervised pretraining","The Visual Computer","","","","10.1007/s00371-023-03217-x","Van Nhiem TranShen-Hsuan LiuChi-En HuangMuhammad Saqlain AslamKai-Lin YangYung-Hui LiJia-Ching Wang","2024","http://link.springer.com/article/10.1007/s00371-023-03217-x","Article"
