Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blood–brain borders: a proposal to address limitations of historical blood–brain barrier terminology","Fluids and Barriers of the CNS","","21","1","10.1186/s12987-023-00478-5","Jerome BadautJean-François Ghersi-EgeaRobert G. ThorneJan Pieter Konsman","2024","http://link.springer.com/article/10.1186/s12987-023-00478-5","Article"
"A single mild juvenile TBI in male mice leads to regional brain tissue abnormalities at 12 months of age that correlate with cognitive impairment at the middle age","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01515-y","Andre ObenausBeatriz Rodriguez-GrandeJeong Bin LeeChristophe J. DuboisMarie-Line FournierMartine CadorStéphanie CailleJerome Badaut","2023","http://link.springer.com/article/10.1186/s40478-023-01515-y","Article"
"Contusion Rodent Model of Traumatic Brain Injury: Controlled Cortical Impact","Wound Regeneration","","","","10.1007/978-1-0716-0845-6_6","Marie-Line FournierTifenn ClémentJustine AussudreNikolaus PlesnilaAndré ObenausJérôme Badaut","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0845-6_6","Protocol"
"Modulating the water channel AQP4 alters miRNA expression, astrocyte connectivity and water diffusion in the rodent brain","Scientific Reports","","8","1","10.1038/s41598-018-22268-y","Amandine JullienneAndrew M. FukudaAleksandra IchkovaNina NishiyamaJustine AussudreAndré ObenausJérôme Badaut","2018","http://link.springer.com/article/10.1038/s41598-018-22268-y","Article"
"Early to Long-Term Alterations of CNS Barriers After Traumatic Brain Injury: Considerations for Drug Development","The AAPS Journal","","19","6","10.1208/s12248-017-0123-3","Beatriz Rodriguez-GrandeAleksandra IchkovaSighild LemarchantJerome Badaut","2017","http://link.springer.com/article/10.1208/s12248-017-0123-3","Article"
"Aquaporin 4: a player in cerebral edema and neuroinflammation","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-279","Andrew M FukudaJerome Badaut","2012","http://link.springer.com/article/10.1186/1742-2094-9-279","Article"
"The vascular neural network—a new paradigm in stroke pathophysiology","Nature Reviews Neurology","","8","12","10.1038/nrneurol.2012.210","John H. ZhangJerome BadautJiping TangAndre ObenausRichard HartmanWilliam J. Pearce","2012","http://link.springer.com/article/10.1038/nrneurol.2012.210","Article"
"Increase of arginase activity in old apolipoprotein-E deficient mice under Western diet associated with changes in neurovascular unit","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-132","Jérôme BadautJean-Christophe CopinAndrew M FukudaYvan GascheKarl SchallerRafaela F da Silva","2012","http://link.springer.com/article/10.1186/1742-2094-9-132","Article"
"Malignant Brain Tumors: Roles of Aquaporins","Methods of Cancer Diagnosis, Therapy, and Prognosis","","","","10.1007/978-90-481-8665-5_5","Jérôme BadautJean-François Brunet","2011","http://link.springer.com/chapter/10.1007/978-90-481-8665-5_5","Chapter"
"Aquaporins in the brain: from aqueduct to “multi-duct”","Metabolic Brain Disease","","22","3 - 4","10.1007/s11011-007-9057-2","Jérôme BadautJean-François BrunetLuca Regli","2007","http://link.springer.com/article/10.1007/s11011-007-9057-2","Article"
"Temporal and Regional Evolution of Aquaporin-4 Expression and Magnetic Resonance Imaging in a Rat Pup Model of Neonatal Stroke","Pediatric Research","","62","3","10.1203/PDR.0b013e3180db291b","Jérôme BadautStephen AshwalBeatriz ToneLuca RegliHou Rou TianAndre Obenaus","2007","http://link.springer.com/article/10.1203/PDR.0b013e3180db291b","Article"
"Albumin Reduces Blood-Brain Barrier Permeability But Does Not Alter Infarct Size in a Rat Model of Neonatal Stroke","Pediatric Research","","62","3","10.1203/PDR.0b013e318123f757","Rong WangStephen AshwalBeatriz ToneHou Rou TianJerome BadautAlison RasmussenAndre Obenaus","2007","http://link.springer.com/article/10.1203/PDR.0b013e318123f757","Article"
