Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrahigh-resolution CT scan of the temporal bone","European Archives of Oto-Rhino-Laryngology","","275","11","10.1007/s00405-018-5101-6","Koji YamashitaAkio HiwatashiOsamu TogaoKazufumi KikuchiNozomu MatsumotoDaichi MomosakaHiroshi NakatakeYuki SakaiHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00405-018-5101-6","Article"
"Diffusion-weighted MR imaging of neuro-Behçet's disease: a case report","Neuroradiology","","45","7","10.1007/s00234-003-1000-6","Akio HiwatashiTodd GarberToshio MoritaniToshibumi KinoshitaPer-Lennart Westesson","2003","http://link.springer.com/article/10.1007/s00234-003-1000-6","Article"
"Asymmetrical cerebral perfusion demonstrated by noninvasive arterial spin-labeling perfusion imaging in a patient with corticobasal degeneration","Japanese Journal of Radiology","","28","1","10.1007/s11604-009-0382-8","Tuvshinjargal DashjamtsTakashi YoshiuraAkio HiwatashiKoji YamashitaKoichiro AbeYasumasa OhyagiJunichi KiraHiroshi Honda","2010","http://link.springer.com/article/10.1007/s11604-009-0382-8","Article"
"Diffusivity of intraorbital lymphoma vs. IgG4-related DISEASE: 3D turbo field echo with diffusion-sensitised driven-equilibrium preparation technique","European Radiology","","24","3","10.1007/s00330-013-3058-9","Akio HiwatashiTakashi YoshiuraOsamu TogaoKoji YamashitaKazufumi KikuchiYoko FujitaHiroshi YoshikawaTakaomi KogaMakoto ObaraHiroshi Honda","2014","http://link.springer.com/article/10.1007/s00330-013-3058-9","Article"
"Diffusivity of intraorbital lymphoma vs. inflammation: comparison of single shot turbo spin echo and multishot echo planar imaging techniques","European Radiology","","28","1","10.1007/s00330-017-4995-5","Akio HiwatashiOsamu TogaoKoji YamashitaKazufumi KikuchiRyotaro KameiHiroshi YoshikawaAtsushi TakemuraHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00330-017-4995-5","Article"
"Usefulness of three-dimensional T1-weighted spoiled gradient-recalled echo and three-dimensional heavily T2-weighted images in preoperative evaluation of spinal dysraphism","Child's Nervous System","","29","10","10.1007/s00381-013-2140-6","Nobuya MurakamiTakato MoriokaKimiaki HashiguchiTakashi YoshiuraAkio HiwatashiSatoshi O. SuzukiAkira NakamizoToshiyuki AmanoNobuhiro HataTomio Sasaki","2013","http://link.springer.com/article/10.1007/s00381-013-2140-6","Article"
"Deterioration of abstract reasoning ability in mild cognitive impairment and Alzheimer’s disease: correlation with regional grey matter volume loss revealed by diffeomorphic anatomical registration through exponentiated lie algebra analysis","European Radiology","","21","2","10.1007/s00330-010-1939-8","Takashi YoshiuraAkio HiwatashiKoji YamashitaYasumasa OhyagiAkira MonjiYukihisa TakayamaNorihiro KamanoToshiro KawashimaJun-ichi KiraHiroshi Honda","2011","http://link.springer.com/article/10.1007/s00330-010-1939-8","Article"
"Arterial spin-labeling is useful for the diagnosis of residual or recurrent meningiomas","European Radiology","","28","10","10.1007/s00330-018-5404-4","Kazufumi KikuchiAkio HiwatashiOsamu TogaoKoji YamashitaRyotaro KameiKoji YoshimotoKoji IiharaSatoshi O. SuzukiToru IwakiYuriko SuzukiHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00330-018-5404-4","Article"
"Diffusion tensor MR imaging of the cervical spinal cord in patients with multiple sclerosis","European Radiology","","17","10","10.1007/s00330-007-0672-4","Yoshimitsu OhgiyaMasaki OkaAkio HiwatashiXiang LiuNaoya KakimotoPer-Lennart A. WestessonSven E. Ekholm","2007","http://link.springer.com/article/10.1007/s00330-007-0672-4","Article"
"The radiological diagnosis of fenestral otosclerosis: the utility of histogram analysis using multidetector row CT","European Archives of Oto-Rhino-Laryngology","","271","12","10.1007/s00405-014-2933-6","Koji YamashitaTakashi YoshiuraAkio HiwatashiOsamu TogaoKazufumi KikuchiTakashi InoguchiSeiji KumazawaHiroshi Honda","2014","http://link.springer.com/article/10.1007/s00405-014-2933-6","Article"
"Daily irradiation versus irradiation at two- to three-day intervals in stereotactic radiotherapy for patients with 1-5 brain metastases: study protocol for a multicenter open-label randomized phase II trial","BMC Cancer","","22","1","10.1186/s12885-022-10371-3","Natsuo TomitaHiromichi IshiyamaChiyoko MakitaYukihiko OhshimaAiko NagaiFumiya BabaMayu KunoShinya OtsukaTakuhito KondoChikao SugieTatsuya KawaiTaiki TakaokaDai OkazakiAkira ToriiMasanari NiwaNozomi Kita","2022","http://link.springer.com/article/10.1186/s12885-022-10371-3","Article"
"Quantitative relaxometry using synthetic MRI could be better than T2-FLAIR mismatch sign for differentiation of IDH-mutant gliomas: a pilot study","Scientific Reports","","12","1","10.1038/s41598-022-13036-0","Kazufumi KikuchiOsamu TogaoKoji YamashitaDaichi MomosakaYoshitomo KikuchiDaisuke KugaNobuhiro HataMasahiro MizoguchiHidetaka YamamotoToru IwakiAkio HiwatashiKousei Ishigami","2022","http://link.springer.com/article/10.1038/s41598-022-13036-0","Article"
"Prevalence and clinicopathological features of H3.3 G34-mutant high-grade gliomas: a retrospective study of 411 consecutive glioma cases in a single institution","Brain Tumor Pathology","","34","3","10.1007/s10014-017-0287-7","Koji YoshimotoRyusuke HataeYuhei SangatsudaSatoshi O. SuzukiNobuhiro HataYojiro AkagiDaisuke KugaMurata HidekiKoji YamashitaOsamu TogaoAkio HiwatashiToru IwakiMasahiro MizoguchiKoji Iihara","2017","http://link.springer.com/article/10.1007/s10014-017-0287-7","Article"
"Pure dysarthria and dysarthria-facial paresis syndrome due to internal capsule and/or corona radiata infarction","BMC Neurology","","15","1","10.1186/s12883-015-0439-5","Koji TanakaTakeshi YamadaTakako ToriiTakeo YoshimuraKei-ichiro TakaseOsamu TogaoYoshifumi WakataAkio HiwatashiNaoki NakashimaJun-ichi KiraHiroyuki Murai","2015","http://link.springer.com/article/10.1186/s12883-015-0439-5","Article"
"Clinically silent choroid plexus cyst: evaluation by diffusion-weighted MRI","Neuroradiology","","47","4","10.1007/s00234-004-1327-7","Toshibumi KinoshitaToshio MoritaniAkio HiwatashiYuji NumaguchiHenry. Z. WangPer-Lennart A. WestessonShuji SugiharaEiji MatsusueShinya FujiiEisaku OhamaToshihide Ogawa","2005","http://link.springer.com/article/10.1007/s00234-004-1327-7","Article"
