Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A pan-KRAS degrader for the treatment of KRAS-mutant cancers","Cell Discovery","","10","1","10.1038/s41421-024-00699-4","Jie YangQiao-Li WangGuan-Nan WangJia-Cong YeZi-Qian LiJing-Yun WangZhao-Hui LiangShu-Xin LiCong SunWen-Ting LiaoYi-Jun GaoJing WangYong MaoChunjing YuGuo-Kai FengMu-Sheng Zeng","2024","http://link.springer.com/article/10.1038/s41421-024-00699-4","Article"
"Mobilization and activation of tumor-infiltrating dendritic cells inhibits lymph node metastasis in intrahepatic cholangiocarcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02079-z","Bao-Ye SunZhu-Tao WangKe-Zhu ChenYang SongJing-Fang WuDai ZhangGuo-Qiang SunJian ZhouJia FanBo HuYong YiShuang-Jian Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02079-z","Article"
"A comprehensive analysis of the WRKY family in soybean and functional analysis of GmWRKY164-GmGSL7c in resistance to soybean mosaic virus","BMC Genomics","","25","1","10.1186/s12864-024-10523-8","Zhihua ZhaoRongna WangWeihua SuTianjie SunMengnan QiXueyan ZhangFengju WeiZhouliang YuFuming XiaoLong YanChunyan YangJie ZhangDongmei Wang","2024","http://link.springer.com/article/10.1186/s12864-024-10523-8","Article"
"The novel function of an orphan pheromone receptor reveals the sensory specializations of two potential distinct types of sex pheromones in noctuid moth","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05303-2","Chenrui WangSong CaoChen ShiMengbo GuoDongdong SunZheyi LiuPeng XiuYong WangGuirong WangYang Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05303-2","Article"
"Genome-wide identification and analysis of expression pattern of REVEILLE transcription factors in castor (Ricinus communis L.)","Horticulture, Environment, and Biotechnology","","65","3","10.1007/s13580-023-00580-5","Xue WeiJixing ZhangNan WangMengdi SunXue DingHui XuXiumin YuWenran YueHongyan HuoLili YuXiaoyu Wang","2024","http://link.springer.com/article/10.1007/s13580-023-00580-5","Article"
"Inhibition of fatty acid uptake by TGR5 prevents diabetic cardiomyopathy","Nature Metabolism","","6","6","10.1038/s42255-024-01036-5","Hu WangJiaxing WangHao CuiChenyu FanYuzhou XueHuiying LiuHui LiJianping LiHouhua LiYing SunWengong WangJiangping SongChangtao JiangMing Xu","2024","http://link.springer.com/article/10.1038/s42255-024-01036-5","Article"
"Peroxiredoxin I and II as novel therapeutic molecular targets in cervical cancer treatment through regulation of endoplasmic reticulum stress induced by bleomycin","Cell Death Discovery","","10","1","10.1038/s41420-024-02039-7","Hu-Nan SunDa-Yu MaXiao-Yu GuoYing-Ying HaoMei-Hua JinYing-Hao HanXun JinTaeho Kwon","2024","http://link.springer.com/article/10.1038/s41420-024-02039-7","Article"
"LncRNA CCRR maintains Ca2+ homeostasis against myocardial infarction through the FTO-SERCA2a pathway","Science China Life Sciences","","","","10.1007/s11427-023-2527-5","Hua YangLina XuanShengjie WangHuishan LuoXiaomeng DuanJianjun GuoShijia CuiJieru XinJunwei HaoXiufang LiJun ChenFeihan SunXiaolin HuSiyun LiYing ZhangLei Jiao","2024","http://link.springer.com/article/10.1007/s11427-023-2527-5","Article"
"Bibliometric Analysis of Edible Insects from Entomology Category Based on Web of Science","Proceedings of the National Academy of Sciences, India Section B: Biological Sciences","","","","10.1007/s40011-024-01570-y","Bao-Zhong YuanJie Sun","2024","http://link.springer.com/article/10.1007/s40011-024-01570-y","Article"
"FOXP4-mediated induction of PTK7 activates the Wnt/β-catenin pathway and promotes ovarian cancer development","Cell Death & Disease","","15","5","10.1038/s41419-024-06713-7","Jing JiQilan QianWenhao ChengXiaoqing YeAixin JingShaojie MaYuanyuan DingXinhui MaYasong WangQian SunXiujun WangYulu ChenLan ZhuQing YuanMenghan XuJingting Qin","2024","http://link.springer.com/article/10.1038/s41419-024-06713-7","Article"
