Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetics and safety of a single intravenous dose of myo-inositol in preterm infants of 23–29 wk","Pediatric Research","","74","6","10.1038/pr.2013.162","Dale L. PhelpsRobert M. WardRick L. WilliamsKristi L. WatterbergAbbot R. LaptookLisa A. WrageTracy L. NolenTimothy R. FennellRichard A. EhrenkranzBrenda B. PoindexterC. Michael CottenMikko K. HallmanIvan D. Frantz IIIRoger G. FaixKristin M. Zaterka-BaxterAbhik Das","2013","http://link.springer.com/article/10.1038/pr.2013.162","Article"
"Apolipoprotein E genotype and outcome in infants with hypoxic–ischemic encephalopathy","Pediatric Research","","75","3","10.1038/pr.2013.235","C. Michael CottenRicki F. GoldsteinScott A. McDonaldRonald N. GoldbergWalid A. SalhabWaldemar A. CarloJon E. TysonNeil N. FinerMichele C. WalshRichard A. EhrenkranzAbbot R. LaptookRonnie GuilletKurt SchiblerKrisa P. Van MeursBrenda B. PoindexterBarbara J. Stoll","2014","http://link.springer.com/article/10.1038/pr.2013.235","Article"
"Inhaled PGE1 in neonates with hypoxemic respiratory failure: two pilot feasibility randomized clinical trials","Trials","","15","1","10.1186/1745-6215-15-486","Beena G SoodMartin KeszlerMeena GargJonathan M KleinRobin OhlsNamasivayam AmbalavananC Michael CottenMonica MalianPablo J SanchezSatyan LakshminrusimhaLeif D NelinKrisa P Van MeursRebecca BaraShampa SahaAbhik DasDennis Wallace","2014","http://link.springer.com/article/10.1186/1745-6215-15-486","Article"
"Safety and pharmacokinetics of multiple dose myo-inositol in preterm infants","Pediatric Research","","80","2","10.1038/pr.2016.97","Dale L. PhelpsRobert M. WardRick L. WilliamsTracy L. NolenKristi L. WatterbergWilliam OhMichael GoedeckeRichard A. EhrenkranzTimothy FennellBrenda B. PoindexterC. Michael CottenMikko HallmanIvan D. Frantz IIIRoger G. FaixKristin M. Zaterka-BaxterAbhik Das","2016","http://link.springer.com/article/10.1038/pr.2016.97","Article"
"Neonatal outcomes of moderately preterm infants compared to extremely preterm infants","Pediatric Research","","82","2","10.1038/pr.2017.46","Michele C WalshEdward F BellSarah KandeferShampa SahaWaldemar A CarloCarl T D'angioAbbot R LaptookPablo J SanchezBarbara J StollSeetha ShankaranKrisa P Van MeursNoah CookRosemary D HigginsAbhik DasNancy S NewmanKurt Schibler","2017","http://link.springer.com/article/10.1038/pr.2017.46","Article"
"Surgical necrotizing enterocolitis in extremely premature neonates is associated with genetic variations in an intergenic region of chromosome 8","Pediatric Research","","83","5","10.1038/pr.2018.33","Tamas JillingNamasivayam AmbalavananC Michael CottenColin A MartinAkhil MaheshwariKurt SchiblerJoshua LevyGrier P Page","2018","http://link.springer.com/article/10.1038/pr.2018.33","Article"
"Exome sequencing identifies gene variants and networks associated with extreme respiratory outcomes following preterm birth","BMC Genetics","","19","1","10.1186/s12863-018-0679-7","Aaron HamvasRui FengYingtao BiFan WangSoumyaroop BhattacharyaJared MerenessMadhurima KaushalC Michael CottenPhilip L BallardThomas J Mariani","2018","http://link.springer.com/article/10.1186/s12863-018-0679-7","Article"
"Prevalence and safety of diazoxide in the neonatal intensive care unit","Journal of Perinatology","","38","11","10.1038/s41372-018-0218-4","Keyaria D. GrayKathryn DudashCarla EscobarColman FreelTylah HarrisonChandler McMillanMihai Puia-DumitrescuC. Michael CottenRobert BenjaminReese H. ClarkDaniel K. Benjamin Jr.Rachel G. Greenberg","2018","http://link.springer.com/article/10.1038/s41372-018-0218-4","Article"
"Disrupted Maturation of the Microbiota and Metabolome among Extremely Preterm Infants with Postnatal Growth Failure","Scientific Reports","","9","1","10.1038/s41598-019-44547-y","Noelle E. YoungeChristopher B. NewgardC. Michael CottenRonald N. GoldbergMichael J. MuehlbauerJames R. BainRobert D. StevensThomas M. O’ConnellJohn F. RawlsPatrick C. SeedPatricia L. Ashley","2019","http://link.springer.com/article/10.1038/s41598-019-44547-y","Article"
"Risk of development of treated retinopathy of prematurity in very low birth weight infants","Journal of Perinatology","","39","11","10.1038/s41372-019-0487-6","Samantha GonskiSusan R. HuppC. Michael CottenReese H. ClarkMatthew LaughonKevin WattChristoph P. HornikKaran KumarP. Brian SmithRachel G. Greenberg","2019","http://link.springer.com/article/10.1038/s41372-019-0487-6","Article"
"Correction: Genetic predictors of severe intraventricular hemorrhage in extremely low-birthweight infants","Journal of Perinatology","","41","2","10.1038/s41372-020-00859-w","Courtney D. ThornburgStephen W. EricksonGrier P. PageErin A. S. ClarkMargaret M. DeAngelisM. Elizabeth HartnettRicki F. GoldsteinJohn M. DagleJeffrey C. MurrayBrenda B. PoindexterAbhik DasC. Michael Cotten","2021","http://link.springer.com/article/10.1038/s41372-020-00859-w","Article"
"Neuroprotective therapies in the NICU in term infants: present and future","Pediatric Research","","93","7","10.1038/s41390-022-02295-2","Eleanor J. MolloyMohamed El-DibSandra E. JuulManon BendersFernando GonzalezCynthia BearerYvonne W. WuNicola J. RobertsonTim HurleyAoife BranaganC. Michael CottenSidhartha TanAbbot LaptookTopun AustinKhorshid MohammadElizabeth Rogers","2023","http://link.springer.com/article/10.1038/s41390-022-02295-2","Article"
"Use of term reference infants in assessing the developmental outcome of extremely preterm infants: lessons learned in a multicenter study","Journal of Perinatology","","43","11","10.1038/s41372-023-01729-x","Charles E. GreenJon E. TysonRoy J. HeyneSusan R. HintzBetty R. VohrCarla M. BannAbhik DasEdward F. BellSana Boral DebsareeaEmily StephensMarie G. GantzCarolyn M. Petrie HuitemaKaren J. JohnsonKristi L. WatterbergRicardo MosqueraMyriam Peralta-Carcelen","2023","http://link.springer.com/article/10.1038/s41372-023-01729-x","Article"
"Social distancing and extremely preterm births in the initial COVID-19 pandemic period","Journal of Perinatology","","44","7","10.1038/s41372-024-01898-3","Vivek V. ShuklaBenjamin A. CarperNamasivayam AmbalavananMatthew A. RysavyEdward F. BellAbhik DasRavi M. PatelCarl T. D’AngioKristi L. WatterbergC. Michael CottenStephanie L. MerharMyra H. WyckoffPablo J. SánchezNeha KumbhatWaldemar A. Carlo","2024","http://link.springer.com/article/10.1038/s41372-024-01898-3","Article"
