Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Role of Inflammation in Lower Urinary Tract Symptoms (LUTS) due to Benign Prostatic Hyperplasia (BPH) and Its Potential Impact on Medical Therapy","Current Urology Reports","","15","12","10.1007/s11934-014-0463-9","Vincenzo FicarraMarta RossaneseMichele ZazzaraGianluca GiannariniMaria AbbinanteRiccardo BartolettiVincenzo MironeFrancesco Scaglione","2014","http://link.springer.com/article/10.1007/s11934-014-0463-9","Article"
"Should we combine systematic with MRI-targeted biopsy? Implications for the management of patients with prostate cancer","European Radiology","","32","11","10.1007/s00330-022-09096-5","Giorgio GandagliaGianluca GiannariniArmando StabileFrancesco MontorsiAlberto Briganti","2022","http://link.springer.com/article/10.1007/s00330-022-09096-5","Article"
"PI-QUAL version 2: the urologist’s perspective","European Radiology","","","","10.1007/s00330-024-10844-y","Armando StabileGianluca GiannariniJan Philipp RadtkeAlessandro CrestaniPeter AlbersAlberto Briganti","2024","http://link.springer.com/article/10.1007/s00330-024-10844-y","Article"
"Hypofractionated simultaneous integrated boost (IMRT-SIB) with pelvic nodal irradiation and concurrent androgen deprivation therapy for high-risk prostate cancer: results of a prospective phase II trial","Prostate Cancer and Prostatic Diseases","","21","2","10.1038/s41391-018-0034-0","Alessandro MagliEugenia MorettiAnnarita TullioGianluca GiannariniFabrizio TonettoMauro UrpisMargherita CrespiClaudio FotiAgnese PriscoMargherita PolsinelliGioacchino De GiorgiGiulia BravoPaolo ScalchiMarco Trovò","2018","http://link.springer.com/article/10.1038/s41391-018-0034-0","Article"
"A multifaceted approach to quality in the MRI-directed biopsy pathway for prostate cancer diagnosis","European Radiology","","31","6","10.1007/s00330-020-07527-9","Anwar R. PadhaniIvo G. SchootsBaris TurkbeyGianluca GiannariniJelle O. Barentsz","2021","http://link.springer.com/article/10.1007/s00330-020-07527-9","Article"
"Delayed surgery for localised and metastatic renal cell carcinoma: a systematic review and meta-analysis for the COVID-19 pandemic","World Journal of Urology","","39","12","10.1007/s00345-021-03734-1","Vinson Wai-Shun ChanWei Shen TanJeffrey J. LeowWei Phin TanWilliam Lay Keat OngPeter Ka-Fung ChiuPratik GurungGiacomo Maria PirolaLuca OrecchiaMatthew Ping Chao LiewHsiang-Ying LeeYuding WangI-Hsuan Alan ChenDaniele CastellaniMarcelo Langer WroclawskiNikhil Mayor","2021","http://link.springer.com/article/10.1007/s00345-021-03734-1","Article"
"The oncologic role of local treatment in primary metastatic prostate cancer","World Journal of Urology","","33","6","10.1007/s00345-014-1347-9","Pirus GhadjarAlberto BrigantiPeter J. L. De VisschereJurgen J. FüttererGianluca GiannariniHendrik IsbarnPiet OstPrasanna SooriakumaranChristian I. SurcelRoderick C. N. van den BerghInge M. van OortOfer YossepowitchGuillaume Ploussard","2015","http://link.springer.com/article/10.1007/s00345-014-1347-9","Article"
"Outcomes and Complications of Robotic Kidney Surgery","Robotics in Genitourinary Surgery","","","","10.1007/978-3-319-20645-5_49","Alessandro CrestaniMarta RossaneseValeria LamiFrancesco EspertoGianluca GiannariniVincenzo Ficarra","2018","http://link.springer.com/chapter/10.1007/978-3-319-20645-5_49","Chapter"
"Surgery versus observation for localized prostate cancer","Nature Reviews Urology","","11","6","10.1038/nrurol.2014.109","Roderick C. N. van den BerghGianluca Giannarini","2014","http://link.springer.com/article/10.1038/nrurol.2014.109","Article"
"[99mTc]Tc-sestamibi for the differential diagnosis of renal masses: a study protocol","Clinical and Translational Imaging","","","","10.1007/s40336-024-00647-y","Luca UrsoLaura EvangelistaGianluca GiannariniLuca Filippi","2024","http://link.springer.com/article/10.1007/s40336-024-00647-y","Article"
