Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Breeding for disease resistance in soybean: a global perspective","Theoretical and Applied Genetics","","135","11","10.1007/s00122-022-04101-3","Feng LinSushil Satish ChhapekarCaio Canella VieiraMarcos Paulo Da SilvaAlejandro RojasDongho LeeNianxi LiuEsteban Mariano PardoYi-Chen LeeZhimin DongJose Baldin PinheiroLeonardo Daniel PloperJohn RupePengyin ChenDechun WangHenry T. Nguyen","2022","http://link.springer.com/article/10.1007/s00122-022-04101-3","Article"
"Involvement of salicylic acid in cold priming-induced freezing tolerance in wheat plants","Plant Growth Regulation","","93","1","10.1007/s10725-020-00671-8","Weiling WangXiao WangXinyu ZhangYao WangZhongyang HuoMei HuangJian CaiQin ZhouDong Jiang","2021","http://link.springer.com/article/10.1007/s10725-020-00671-8","Article"
"Long-term effects of fertilizer managements on crop yields and organic carbon storage of a typical rice–wheat agroecosystem of China","Biology and Fertility of Soils","","44","1","10.1007/s00374-007-0194-x","Ming-Xing ShenLin-Zhang YangYue-Ming YaoDong-Dong WuJianguo WangRuli GuoShixue Yin","2007","http://link.springer.com/article/10.1007/s00374-007-0194-x","Article"
"Genotyping-by-sequencing and genome-wide association study reveal genetic diversity and loci controlling agronomic traits in triticale","Theoretical and Applied Genetics","","135","5","10.1007/s00122-022-04064-5","Dong CaoDongxia WangShiming LiYun LiMing HaoBaolong Liu","2022","http://link.springer.com/article/10.1007/s00122-022-04064-5","Article"
"Plant organic N uptake maintains species dominance under long-term warming","Plant and Soil","","433","1 - 2","10.1007/s11104-018-3836-x","Lili JiangShiping WangPang ZheXingliang XuPaul KardolYaoming LiLirong ZhangYanfen WangZhong LeiZhichun LanPaul W. HillZhenhua ZhangCaiyun LuoYichao RuiDong NingDavey L. Jones","2018","http://link.springer.com/article/10.1007/s11104-018-3836-x","Article"
"Genetic diversity and genetic structure of natural populations in an extremely narrowly distributed perennial species Glycine tabacina (Labill.) Benth. on the southeast islands in China","Genetic Resources and Crop Evolution","","66","5","10.1007/s10722-019-00764-y","Xu-Dong WangXiang-Hua LiZheng-Wei ZhangKe-Jing Wang","2019","http://link.springer.com/article/10.1007/s10722-019-00764-y","Article"
"Effects of Long-Term Vegetation Restoration on Distribution of Deep Soil Moisture in Semi-arid Northwest of China","Journal of Soil Science and Plant Nutrition","","20","4","10.1007/s42729-020-00280-4","Limei WangAisheng MaHong ZhangJianguo ZhangQiang DongGuangjun Fu","2020","http://link.springer.com/article/10.1007/s42729-020-00280-4","Article"
"Ecological, morphological and genetic diversity in Oryza rufipogon Griff. (Poaceae) from Hainan Island, China","Genetic Resources and Crop Evolution","","57","6","10.1007/s10722-009-9523-2","Dong YiboPei XinwuYuan QianhuaWu HongjinWang XujingJia ShirongPeng Yufa","2010","http://link.springer.com/article/10.1007/s10722-009-9523-2","Article"
"Mapping 49 quantitative trait loci at high resolution through sequencing-based genotyping of rice recombinant inbred lines","Theoretical and Applied Genetics","","122","2","10.1007/s00122-010-1449-8","Lu WangAhong WangXuehui HuangQiang ZhaoGuojun DongQian QianTao SangBin Han","2011","http://link.springer.com/article/10.1007/s00122-010-1449-8","Article"
"Characterization of genetic diversity and structures in natural Glycine tomentella populations on the southeast islands of China","Genetic Resources and Crop Evolution","","66","1","10.1007/s10722-018-0694-6","Xu-Dong WangXiang-Hua LiZheng-Wei ZhangKe-Jing Wang","2019","http://link.springer.com/article/10.1007/s10722-018-0694-6","Article"
"The 2nd International Conference on Agricultural and Biological Sciences (ABS 2016)","BMC Plant Biology","","16","2","10.1186/s12870-016-0904-3","Lei PeiZhenhua WangJinzhu ZhangWenhao LiAdeline S. Y. TingYiing Y. ChowSadequr RahmanRongchang WeiZhang HuSidong LiChuyan LiZijuan LiGuoxia WangYuzhen YangGang ChenQing Luo","2016","http://link.springer.com/article/10.1186/s12870-016-0904-3","Article"
"Cloning and prokaryotic expression of translationally controlled tumor protein (TaTCTP) gene from wheat and preparation of antiserum","Frontiers of Agriculture in China","","5","4","10.1007/s11703-011-1144-9","Lifeng ZhangAihua YanDong TianShengfang HanDongmei Wang","2011","http://link.springer.com/article/10.1007/s11703-011-1144-9","Article"
"Expanding the range of CRISPR/Cas9-directed genome editing in soybean","aBIOTECH","","3","2","10.1007/s42994-021-00051-4","Reqing HePengxiang ZhangYuchuan YanChen YuLiyun JiangYoulin ZhuDong Wang","2022","http://link.springer.com/article/10.1007/s42994-021-00051-4","Article"
"Water Use Efficiency of Trees Planted on Abandoned Farmland and Influencing Factors in a Loess Hilly Area","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01722-z","Chen LuJiarui CaoChong YaoZixuan WangJing YangYanwen ZhangWeiwei TuoWenxuan DongXiaogang TongFaqi Wu","2024","http://link.springer.com/article/10.1007/s42729-024-01722-z","Article"
"Genome-wide identification and characterization of UGT family in pigeonpea (Cajanus cajan) and expression analysis in abiotic stress","Trees","","33","4","10.1007/s00468-019-01833-6","Zhihua SongLili NiuQing YangBiying DongLitao WangMingzhu DongXiaohong FanYue JianDong MengYujie Fu","2019","http://link.springer.com/article/10.1007/s00468-019-01833-6","Article"
"Impact of prolonged rice cultivation on coupling relationship among C, Fe, and Fe-reducing bacteria over a 1000-year paddy soil chronosequence","Biology and Fertility of Soils","","55","6","10.1007/s00374-019-01370-x","Yalong LiuYuqi DongTida GeQaiser HussainPing WangJingkuan WangYong LiGeorg GuggenbergerJinshui Wu","2019","http://link.springer.com/article/10.1007/s00374-019-01370-x","Article"
"Long-term effect of fertilizer and manure application 
on soil-carbon sequestration and soil fertility under the wheat–wheat–maize cropping system in northwest China","Nutrient Cycling in Agroecosystems","","75","1 - 3","10.1007/s10705-006-9034-x","Yong-Zhong SuFang WangDong-Rang SuoZhi-Hui ZhangMing-Wu Du","2006","http://link.springer.com/article/10.1007/s10705-006-9034-x","Article"
"Effect of genotype and environment on agronomical characters of common vetch (Vicia sativa L.)","Genetic Resources and Crop Evolution","","66","7","10.1007/s10722-019-00789-3","Rui DongShu H. ShenMohamed Z. Z. JahuferDe K. DongDong LuoQiang ZhouXu T. ChaiKai LuoZhi B. NanYan R. WangZhi P. Liu","2019","http://link.springer.com/article/10.1007/s10722-019-00789-3","Article"
"Identification of a Polygonum cuspidatum three-intron gene encoding a type III polyketide synthase producing both naringenin and p-hydroxybenzalacetone","Planta","","229","5","10.1007/s00425-009-0899-1","Lan-Qing MaYan-Wu GuoDong-Yao GaoDong-Ming MaYou-Nian WangGuo-Feng LiBen-Ye LiuHong WangHe-Chun Ye","2009","http://link.springer.com/article/10.1007/s00425-009-0899-1","Article"
"Response of daily stem radial growth of Platycladus orientalis to environmental factors in a semi-arid area of North China","Trees","","29","1","10.1007/s00468-014-1089-8","Yuan JiangBing-Qin WangMan-Yu DongYong-Mei HuangMing-Chang WangBiao Wang","2015","http://link.springer.com/article/10.1007/s00468-014-1089-8","Article"
"Different decomposition metrics of root xylem and root tissues outside xylem: an 8-year-long root decomposition study in an alpine shrubland","Plant and Soil","","463","1 - 2","10.1007/s11104-021-04920-1","Dong WangJunjian WangOlusanya Abiodun OlatunjiQing Liu","2021","http://link.springer.com/article/10.1007/s11104-021-04920-1","Article"
"Autophagy is induced in haustorial mother cells of Puccinia triticina and is necessary for plant infection","European Journal of Plant Pathology","","147","4","10.1007/s10658-016-1047-y","Gang LiuDong TianCheng ShiDong-Mei Wang","2017","http://link.springer.com/article/10.1007/s10658-016-1047-y","Article"
"Evaluation of Blattisocius dolichus (Acari: Blattisociidae) for biocontrol of root-knot nematode, Meloidogyne incognita (Tylenchida: Heteroderidae)","BioControl","","59","5","10.1007/s10526-014-9581-z","Chun-Ling XuYong-Liang ChenXue-Nong XuDong-Wei WangHui XieEn-Dong WangDun-Song LiBao-Xin ZhangHou-Guo Qin","2014","http://link.springer.com/article/10.1007/s10526-014-9581-z","Article"
"Plant genomic resources at National Genomics Data Center: assisting in data-driven breeding applications","aBIOTECH","","5","1","10.1007/s42994-023-00134-4","Dongmei TianTianyi XuHailong KangHong LuoYanqing WangMeili ChenRujiao LiLina MaZhonghuang WangLili HaoBixia TangDong ZouJingfa XiaoWenming ZhaoYiming BaoZhang Zhang","2024","http://link.springer.com/article/10.1007/s42994-023-00134-4","Article"
