Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust Limit on a Varying Proton-to-Electron Mass Ratio from a Single H2 System","From Varying Couplings to Fundamental Physics","","","","10.1007/978-3-642-19397-2_10","M. WendtP. Molaro","2011","http://link.springer.com/chapter/10.1007/978-3-642-19397-2_10","Chapter"
"Searching for Chameleon-Like Scalar Fields","From Varying Couplings to Fundamental Physics","","","","10.1007/978-3-642-19397-2_11","S. A. LevshakovP. MolaroM. G. KozlovA. V. LapinovCh. HenkelD. ReimersiT. SakaiI. I. Agafonova","2011","http://link.springer.com/chapter/10.1007/978-3-642-19397-2_11","Chapter"
"Abundances in Damped Lyα Galaxies","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_84","P. Molaro","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_84","Chapter"
"Evidence of Mixing in Extremely Metal-Poor Giants","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_69","M. SpiteR. CayrelF. SpiteV. HillP. FrançoisE. DepagneB. BarbuyP. BonifacioP. MolaroF. PrimasT. BeersB. PlezB. NordströmJ. Andersen","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_69","Chapter"
"Abundance of Heavy Elements in Extremely Metal-Poor Stars","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_43","P. François1R. CayrelE. DepagneM. SpiteV. HillF. SpiteB. PlezT. BeersF. PrimasJ. AndersenB. BarbuyP. BonifacioP. MolaroB. Nordström","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_43","Chapter"
"Abundances in Sagittarius Stars","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_78","P. BonifacioS. ZaggiaL. SbordoneP. SantinL. MonacoS. MonaiP. MolaroG. MarconiL. GirardiF. FerraroP. di MarcantonioE. CaffauM. Bellazzini","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_78","Chapter"
"Spectroscopy of Giants of the Sagittarius Dwarf Galaxy","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002108110445","P. BonifacioL. PasquiniP. MolaroG. Marconi","1999","http://link.springer.com/article/10.1023/A%3A1002108110445","Article"
"On the Nature of Damped LYα Systems: Clues from Determinations of Elemental Abundance Ratios","Astrophysics and Space Science","","263","1 - 4","10.1023/A:1002132011277","M. CenturiónP. BonifacioP. MolaroG. Vladilo","1998","http://link.springer.com/article/10.1023/A%3A1002132011277","Article"
"The local interstellar medium: A test-bed for the galactic ISM","Astrophysics and Space Science","","156","1 - 2","10.1007/BF00646373","R. GénovaJ. E. BeckmanG. VladiloP. Molaro","1989","http://link.springer.com/article/10.1007/BF00646373","Article"
"Some considerations on the non-detection of interstellar Li and B towards the SN1987a","Astrophysics and Space Science","","156","1 - 2","10.1007/BF00646353","P. MolaroG. Vladilo","1989","http://link.springer.com/article/10.1007/BF00646353","Article"
