Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modifications of pure and Ag doped TiO2 by pre-sulphated and calcination temperature treatments","Research on Chemical Intermediates","","43","11","10.1007/s11164-017-3005-5","Najm us SaqibRohana AdnanIrfan Shah","2017","http://link.springer.com/article/10.1007/s11164-017-3005-5","Article"
"An overview of polymeric nano-biocomposites as targeted and controlled-release devices","Biophysical Reviews","","12","5","10.1007/s12551-020-00750-0","Muhammad RahimMas Rosemal Hakim Mas HarisNajm Us Saqib","2020","http://link.springer.com/article/10.1007/s12551-020-00750-0","Article"
"Biosynthesis of Silver Nanoparticles: Preparation, Optimization and In Vitro Anti-diabetic Effect","BioNanoScience","","11","4","10.1007/s12668-021-00895-6","Muhammad InamAfzal ShahWahib Noor KhanSumaira SharifNajm Us Saqib","2021","http://link.springer.com/article/10.1007/s12668-021-00895-6","Article"
"Evaluation of the photocatalytic degradation mechanism of methylene blue using nascent and Ag+ ions-modified TiO2","Photochemical & Photobiological Sciences","","23","2","10.1007/s43630-023-00513-2","Najm Us SaqibIrfan ShahRohana AdnanFalak ZamanSaifullahi Shehu ImamHammad Ahmad JanAsma AamirMuhammad Abdul Haleem","2024","http://link.springer.com/article/10.1007/s43630-023-00513-2","Article"
"Glass beads immobilized doped TiO2 NPs with enhanced adsorption efficiency for arsenic(III) from aqueous solution","SN Applied Sciences","","2","4","10.1007/s42452-020-2207-4","Najm Us SaqibAjmal KhanIsrar AlamMuhammad Rahim","2020","http://link.springer.com/article/10.1007/s42452-020-2207-4","Article"
"Aleurites moluccana as a Potential Non-edible Feedstock for Industrial-Scale Biodiesel Synthesis Using Homemade Zinc Oxide Nanoparticles as a Catalyst","Waste and Biomass Valorization","","15","2","10.1007/s12649-023-02238-w","Hammad Ahmad JanNajm Us SaqibAsma AamirMuhammad Abdul Haleem","2024","http://link.springer.com/article/10.1007/s12649-023-02238-w","Article"
"An emerging photocatalyst for wastewater remediation: a mini-review on CaCu3Ti4O12 photocatalysis","Environmental Science and Pollution Research","","29","27","10.1007/s11356-022-19703-z","Najm Us SaqibIrfan ShahRohana Adnan","2022","http://link.springer.com/article/10.1007/s11356-022-19703-z","Article"
"Low-cost Zeolite/TiO2 composite for the photocatalytically enhanced adsorption of Cd2+ from aqueous solution","Journal of the Iranian Chemical Society","","18","8","10.1007/s13738-021-02179-y","Najm Us SaqibRohana AdnanMuhammad RahimAjmal Khan","2021","http://link.springer.com/article/10.1007/s13738-021-02179-y","Article"
"Surface oxidized and un-oxidized activated carbon derived from Ziziphus jujube Stem, and its application in removal of Cd(II) and Pb(II) from aqueous media","SN Applied Sciences","","2","4","10.1007/s42452-020-2578-6","Nadir KhanFazal WahidQamar SultanaNajm Us SaqibMuhammad Rahim","2020","http://link.springer.com/article/10.1007/s42452-020-2578-6","Article"
"Tree-ring-based temperature reconstruction from the western Himalayan region in northern Pakistan since 1705 C.E.","Arabian Journal of Geosciences","","14","12","10.1007/s12517-021-07488-3","Adam KhanMoinuddin AhmedNarayan Prasad GaireJaved IqbalMuhammad Faheem SiddiquiAfsheen KhanMohib ShahAli HazratNajm Us SaqibWali Khan MashwaniSher ShahSanjaya Bhandari","2021","http://link.springer.com/article/10.1007/s12517-021-07488-3","Article"
"A mini-review on rare earth metal-doped TiO2 for photocatalytic remediation of wastewater","Environmental Science and Pollution Research","","23","16","10.1007/s11356-016-6984-7","Najm us SaqibRohana AdnanIrfan Shah","2016","http://link.springer.com/article/10.1007/s11356-016-6984-7","Article"
