Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study on adsorptive properties of activated carbons produced from rice-straw","Archives of Pharmacal Research","","14","3","10.1007/BF02876864","Kum KimDong-Sun Lee","1991","http://link.springer.com/article/10.1007/BF02876864","Article"
"Comparative study of extraction techniques for determination of garlic flavor components by gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","377","4","10.1007/s00216-003-2163-z","Sun-Neo LeeNam-Sun KimDong-Sun Lee","2003","http://link.springer.com/article/10.1007/s00216-003-2163-z","Article"
"Genetic characterization and fine mapping of a novel thermo-sensitive genic male-sterile gene tms6 in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","111","7","10.1007/s00122-005-0044-x","Dong Sun LeeLi Juan ChenHak Soo Suh","2005","http://link.springer.com/article/10.1007/s00122-005-0044-x","Article"
"Use of herbicide-resistant genic male sterility in hybrid rice seed production","Euphytica","","156","3","10.1007/s10681-006-9314-1","Sung Soo KimJae Youn JungSeung Kwon JeongDong Sun LeeLi Juan ChenHak Soo Suh","2007","http://link.springer.com/article/10.1007/s10681-006-9314-1","Article"
"Structural insights into the evolutionary paths of oxylipin biosynthetic enzymes","Nature","","455","7211","10.1038/nature07307","Dong-Sun LeePierre NiocheMats HambergC. S. Raman","2008","http://link.springer.com/article/10.1038/nature07307","Article"
"The coffee diterpene kahweol induces apoptosis in human leukemia U937 cells through down-regulation of Akt phosphorylation and activation of JNK","Apoptosis","","14","11","10.1007/s10495-009-0407-x","Jung Hwa OhJung Tae LeeEun Sun YangJong-Soo ChangDong Sun LeeSang Hyun KimYung Hyun ChoiJong-Wook ParkTaeg Kyu Kwon","2009","http://link.springer.com/article/10.1007/s10495-009-0407-x","Article"
"Purification, characterization, and biochemical properties of α-amylase from potato","Journal of the Korean Society for Applied Biological Chemistry","","53","1","10.3839/jksabc.2010.002","Goutam Kumar SarkerSohel HasanFarjana NikkonAshik MosaddikNiranjan Kumar SanaHabibur RahmanSanggyu ParkDong-Sun LeeSomi Kim Cho","2010","http://link.springer.com/article/10.3839/jksabc.2010.002","Article"
"Effect of gas tightness-controlled compartment system on quality keeping of fresh produce stored in household refrigerator","Food Science and Biotechnology","","19","6","10.1007/s10068-010-0225-5","So Jung KimDuck Soon AnJeongyon KimSu Won LeeDong Sun Lee","2010","http://link.springer.com/article/10.1007/s10068-010-0225-5","Article"
"Expression profiling of cultivar-related genes in Satsuma mandarins, Miyagawa wase and Ueno wase","Journal of the Korean Society for Applied Biological Chemistry","","53","6","10.3839/jksabc.2010.105","Jeong-Won ParkKyung-Hwan BooSeong-Beom JinMd. Adnan Al BachchuSu-Hyun YunYong-Woo KimDong-Sun LeeHyo-Yeon LeeKey-Zung RiuJae-Hoon Kim","2010","http://link.springer.com/article/10.3839/jksabc.2010.105","Article"
"Comparative phenotypic and physiological characteristics of spotted Leaf 6 (spl6) and brown leaf Spot2 (bl2) Lesion Mimic Mutants (LMM) in rice","Molecules and Cells","","30","6","10.1007/s10059-010-0151-7","Mohammad Nurul MatinSaifullah Ahmed SaiefMohammad Mominur RahmanDong Hoon LeeHoduck KangDong Sun LeeSang Gu Kang","2010","http://link.springer.com/article/10.1007/s10059-010-0151-7","Article"
"Production conditions for bruceanol b, an antibiotic that generates oxygen radical","Journal of the Korean Society for Applied Biological Chemistry","","54","1","10.3839/jksabc.2011.019","Doseung LeeKyung-Hwan BooJin-Kyu WooGyeong-Lyong JeonJin-Man LeeSang-Han LeeJae Hoon KimDong-Sun LeeKey Zung Riu","2011","http://link.springer.com/article/10.3839/jksabc.2011.019","Article"
"Anti-bacterial and anti-viral activity of extracts from Paeonia lactiflora roots","Journal of the Korean Society for Applied Biological Chemistry","","54","1","10.3839/jksabc.2011.020","Kyung-Hwan BooDoseung LeeJin-Kyu WooSeung Hee KoEun-Hyoung JeongQuanchun HongKey Zung RiuDong-Sun Lee","2011","http://link.springer.com/article/10.3839/jksabc.2011.020","Article"
"Trafficking inhibition of bruceanol B as a radical-producing antibiotic","Journal of the Korean Society for Applied Biological Chemistry","","54","2","10.3839/jksabc.2011.047","Doseung LeeKyung-Hwan BooJin-Kyu WooQuanchun HongSomi K. ChoSe Pill ParkDong-Sun LeeKey Zung Riu","2011","http://link.springer.com/article/10.3839/jksabc.2011.047","Article"
"Anti-bacterial and anti-viral activities of extracts from Terminalia chebula barks","Journal of the Korean Society for Applied Biological Chemistry","","54","2","10.3839/jksabc.2011.046","Doseung LeeKyung-Hwan BooJin-Kyu WooFangmeng DuanKeun-Hwa LeeTaeg Kyu KwonHyo Yeon LeeKey Zung RiuDong-Sun Lee","2011","http://link.springer.com/article/10.3839/jksabc.2011.046","Article"
