Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Restenoserate nach PTCA bei Patienten mit terminaler Niereninsuffizienz
Eine quantitativ-koronarangiographische Untersuchung","Zeitschrift für Kardiologie","","86","5","10.1007/s003920050071","F. GradausF.-C. SchoebelK. IvensT.W. JaxP. HeeringB.-E. StrauerM. Leschke","1997","http://link.springer.com/article/10.1007/s003920050071","Article"
"Inzidenz und Therapie peripherer arterieller Gefäßkomplikationen nach Herzkatheteruntersuchungen","Zeitschrift für Kardiologie","","86","4","10.1007/s003920050058","M.P. HeintzenT. SchumacherJ. RathU. GanschowF.C. SchoebelK. GrabitzE.G. VesterM. LeschkeM. KöhlerB.E. Strauer","1997","http://link.springer.com/article/10.1007/s003920050058","Article"
"Arteria thoracica interna-Bypass – Grundlagen der Dopplersonographie für die prä- und postoperative Diagnostik","Zeitschrift für Kardiologie","","87","2","10.1007/s003920050545","R. MarxT. JaxF.C. SchoebelC.M. SchannwellG. PlehnM. LeschkeB.E. Strauer","1998","http://link.springer.com/article/10.1007/s003920050545","Article"
"Serumspiegel und Urinausscheidung von L-Carnitin bei Patienten mit normaler und eingeschränkter Nierenfunktion","Klinische Wochenschrift","","62","6","10.1007/BF01721888","M. LeschkeK. W. RumpfTh. EisenhauerK. BeckerU. BockF. Scheler","1984","http://link.springer.com/article/10.1007/BF01721888","Article"
"Antithrombotische Therapie bei chronischen Koronarsyndromen – Stellenwert der Thrombozytenaggregationshemmung, Antikoagulation und chronischen Thrombolyse","Zeitschrift für Kardiologie","","87","2","10.1007/s003920050553","M. LeschkeF.C. SchoebelH. StieglerY. FischerC.M. SchannwellB.E. Strauer","1998","http://link.springer.com/article/10.1007/s003920050553","Article"
"Seltene Ursache bei Muskelschmerzen und erhöhter Creatinkinase – das paroxysmale nicht-hereditäre Angioödem","Zeitschrift für Rheumatologie","","59","3","10.1007/s003930070081","R. FischerA. PetersM. KleinM. LeschkeM. Schneider","2000","http://link.springer.com/article/10.1007/s003930070081","Article"
"Altersabhängige Veränderungen des hämostaseologischen Risikoprofils aus kardiologischer Sicht","Der Kardiologe","","3","6","10.1007/s12181-009-0204-3","Dr. G. PlehnT.W. JaxM. LeschkeA. MeissnerH.-J. Trappe","2009","http://link.springer.com/article/10.1007/s12181-009-0204-3","Article"
"Dipyridamol intrakoronar reduziert die Inzidenz des akuten Koronargefäßverschlusses bei der perkutanen transluminalen Koronarangioplastie – Eine prospektiv randomisierte Untersuchung","Zeitschrift für Kardiologie","","86","12","10.1007/s003920050137","M.P. HeintzenU.E. HeidlandW.J. KlimekC.J. MichelM. KelmM. LeschkeB. SchwartzkopffE.G. VesterB.E. Strauer","1997","http://link.springer.com/article/10.1007/s003920050137","Article"
"Einfluß von Fenofibrat auf die Blutrheologie","Aktuelle Gesichtspunkte der Hyperlipoproteinämien","","","","10.1007/978-3-642-73478-6_6","M. LeschkeA. SchmidtsdorffH. HöffkenB. E. Strauer","1988","http://link.springer.com/chapter/10.1007/978-3-642-73478-6_6","Chapter"
"Hemorheology and Hypertension in End-Stage Renal Failure Patients Treated with Erythropoietin","Current Therapy in Nephrology","","","","10.1007/978-1-4613-0865-2_44","R. M. SchaeferM. LeschkeB. KuernerM. ZechA. Heidland","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0865-2_44","Chapter"
"Die Bedeutung des Thrombin-Antithrombin III-Komplexes in der Diagnostik der Lungenembolie und der tiefen Venenthrombose — Vergleich mit Fibrinopeptid A, Plättchenfaktor 4 und β-Thromboglobulin","Klinische Wochenschrift","","65","16","10.1007/BF01743250","H. BlankeG. PraetoriusM. LeschkeR. SeitzR. EgbringB. E. Strauer","1987","http://link.springer.com/article/10.1007/BF01743250","Article"
"Determinants for Coronary Atherosclerosis Regression. The Marburg Lipid Intervention Trial","Hormones in Lipoprotein Metabolism","","","","10.1007/978-3-642-84855-1_25","M. StellwaagB. MaischB. E. StrauerM. LeschkeJ. SchneiderA. SteinmetzH. Kaffarnik","1993","http://link.springer.com/chapter/10.1007/978-3-642-84855-1_25","Chapter"
"Kommentar zu den „ESC Guidelines for Pre-Operative Cardiac Risk Assessment and Perioperative Cardiac Management in Non-Cardiac Surgery“","Der Kardiologe","","4","5","10.1007/s12181-010-0293-z","Prof. Dr. M. KelmH. OsterhuesM. HennericiM. LeschkeA. OsterspeyT. Lauer","2010","http://link.springer.com/article/10.1007/s12181-010-0293-z","Article"
"Chronische Myokardischämie bei koronarer Herzkrankheit – Eine Standortbestimmung","Zeitschrift für Kardiologie","","87","2","10.1007/s003920050515","F.C. SchoebelM. LeschkeB.E. Strauer","1998","http://link.springer.com/article/10.1007/s003920050515","Article"
"Antiischämischer Wirkungsnachweis bei Patienten mit therapierefraktärer Angina pectoris im Endstadium der koronaren Herzkrankheit – Ergebnisse zur chronisch-intermittierenden Urokinasetherapie","Zeitschrift für Kardiologie","","87","2","10.1007/PL00007348","F.C. SchoebelA.J. PetersC.M. SchannwellB. HolzT.W. JaxM. LeschkeB.E. Strauer","1998","http://link.springer.com/article/10.1007/PL00007348","Article"
"Duplexsonographische Risikostratifizierung vor perkutaner Punktion der Arteria brachialis zur diagnostischen und interventionellen Koronarangiographie","Zeitschrift für Kardiologie","","87","4","10.1007/s003920050177","J. RathU.S. GanschowM. KelmM. LeschkeE.G. VesterM.P. HeintzenB. SchwartzkopffB.E. Strauer","1998","http://link.springer.com/article/10.1007/s003920050177","Article"
"Nephrologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_20","C. FuchsV. W. ArmstrongP. CremerH. V. HenningE. QuellhorstH. WielandF. SchelerD. SeidelG. KloseE. RitzH. GretenJ. KindlerM. VlahoJ. FreibergR. PelzerW. M. Glöckner","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_20","Chapter"
"Linksventrikuläre diastolische Funktionsparameter nach PTCA  und Stentimplantation","Zeitschrift für Kardiologie","","90","9","10.1007/s003920170109","C. M. SchannwellF. C. SchoebelM. SchmitzM. LeschkeB. E. Strauer","2001","http://link.springer.com/article/10.1007/s003920170109","Article"
"Frühzeitige Einschränkung der diastolischen Funktion bei jungen Typ-I-Diabetikern als Erstmanifestation einer diabetischen Herzmuskelerkrankung","Zeitschrift für Kardiologie","","88","5","10.1007/s003920050295","Ch.M. SchannwellF.C. SchoebelS. HeggenR. MarxCh. PeringsM. LeschkeB.E. Strauer","1999","http://link.springer.com/article/10.1007/s003920050295","Article"
"Mikrozirkulation","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-84710-3_24","B. E. StrauerP. von WichertM. LeschkeB. E. StrauerW. SamtlebenT. PorallaW. MotzM. VogtS. SchelerB. SchwartzkopffB. E. StrauerP. von WichertK. LanserM. G. Hennerici","1991","http://link.springer.com/chapter/10.1007/978-3-642-84710-3_24","Chapter"
