Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complement C4 and heat shock protein 70 (HSP70) genotypes and type I diabetes mellitus","Immunogenetics","","32","6","10.1007/BF00241637","Natasha J. CaplenAshok PatelAnn MillwardR. Duncan CampbellSuvina RatanachaiyavongF. Susan WongAndrew G. Demaine","1990","http://link.springer.com/article/10.1007/BF00241637","Article"
"Book reviews","Heredity","","78","1","10.1038/hdy.1997.16","Natasha J Caplen","1997","http://link.springer.com/article/10.1038/hdy.1997.16","Article"
"Lipid Gene Trasfer, a Story of Simplicity and Complexity","Gene Therapy","","","","10.1007/978-3-642-72160-1_19","Natasha J. Caplen","1998","http://link.springer.com/chapter/10.1007/978-3-642-72160-1_19","Chapter"
"RNAi quashes polyQ","Nature Medicine","","10","8","10.1038/nm0804-775","Natasha J Caplen","2004","http://link.springer.com/article/10.1038/nm0804-775","Article"
"Identification of the receptor tyrosine kinase AXL in breast cancer as a target for the human miR-34a microRNA","Breast Cancer Research and Treatment","","130","2","10.1007/s10549-011-1690-0","Mark MackiewiczKonrad HuppiJason J. PittTiffany H. DorseyStefan AmbsNatasha J. Caplen","2011","http://link.springer.com/article/10.1007/s10549-011-1690-0","Article"
"SpliceCenter: A suite of web-based bioinformatic applications for evaluating the impact of alternative splicing on RT-PCR, RNAi, microarray, and peptide-based studies","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-313","Michael C RyanBarry R ZeebergNatasha J CaplenJames A ClelandAri B KahnHongfang LiuJohn N Weinstein","2008","http://link.springer.com/article/10.1186/1471-2105-9-313","Article"
"Identification of WEE1 as a potential molecular target in cancer cells by RNAi screening of the human tyrosine kinome","Breast Cancer Research and Treatment","","122","2","10.1007/s10549-009-0571-2","Lyndsay M. MurrowSireesha V. GarimellaTamara L. JonesNatasha J. CaplenStanley Lipkowitz","2010","http://link.springer.com/article/10.1007/s10549-009-0571-2","Article"
"Gene Therapy for Cancer","Gene Therapy","","","","10.1007/978-3-642-72160-1_14","Susan A. ZulloNatasha J. CaplenR. Michael Blaese","1998","http://link.springer.com/chapter/10.1007/978-3-642-72160-1_14","Chapter"
"Identification and validation of genes with expression patterns inverse to multiple metastasis suppressor genes in breast cancer cell lines","Clinical & Experimental Metastasis","","31","7","10.1007/s10585-014-9667-0","Natascia MarinoJoshua W. CollinsChangyu ShenNatasha J. CaplenAnand S. MerchantYesim Gökmen-PolarChirayu P. GoswamiTakashi HoshinoYongzhen QianGeorge W. Sledge JrPatricia S. Steeg","2014","http://link.springer.com/article/10.1007/s10585-014-9667-0","Article"
"Gene Silencing through RNA Interference","Peptide Nucleic Acids, Morpholinos and Related Antisense Biomolecules","","","","10.1007/0-387-32956-0_17","David O. AzorsaSpyro MoussesNatasha J. Caplen","2006","http://link.springer.com/chapter/10.1007/0-387-32956-0_17","Chapter"
"Liposome-mediated CFTR gene transfer to the nasal epithelium of patients with cystic fibrosis","Nature Medicine","","1","1","10.1038/nm0195-39","Natasha J. CaplenEric W.F.W. AltonPeter G. MddletonJulia R. DorinBarbara J. StevensonXiang GaoStephen R. DurhamPeter K. JefferyMargaret E. HodsonCharles CoutelleLeaf HuangDavid J. PorteousRobert WilliamsonDuncan M. Geddes","1995","http://link.springer.com/article/10.1038/nm0195-39","Article"
"Gene silencing through RNA interference: Potential for therapeutics and functional genomics","Letters in Peptide Science","","10","3 - 4","10.1007/s10989-004-4900-3","David O. AzorsaSpyro MoussesNatasha J. Caplen","2003","http://link.springer.com/article/10.1007/s10989-004-4900-3","Article"
"Cross-species genomic and functional analyses identify a combination therapy using a CHK1 inhibitor and a ribonucleotide reductase inhibitor to treat triple-negative breast cancer","Breast Cancer Research","","14","4","10.1186/bcr3230","Christina N BennettChristine C TomlinsonAleksandra M MichalowskiIsabel M ChuDror LugerLara R MitterederOlga AprelikovaJames ShouHelen Piwinica-WormsNatasha J CaplenMelinda G HollingsheadJeffrey E Green","2012","http://link.springer.com/article/10.1186/bcr3230","Article"
"Pvt1-encoded microRNAs in oncogenesis","Retrovirology","","5","1","10.1186/1742-4690-5-4","Gabriele B Beck-EngeserAmy M LumKonrad HuppiNatasha J CaplenBruce B WangMatthias Wabl","2008","http://link.springer.com/article/10.1186/1742-4690-5-4","Article"
"Inefficient cationic lipid-mediated siRNA and antisense oligonucleotide transfer to airway epithelial cells in vivo","Respiratory Research","","7","1","10.1186/1465-9921-7-26","Uta GriesenbachChris KitsonEscudero Sara GarciaRaymond FarleyCharanjit SinghLuci SomertonHazel PainterRbecca L SmithDeborah R GillStephen C HydeYu-Hua ChowJim HuMike GrayMark EdbrookeVarrie OgilvieGordon MacGregor","2006","http://link.springer.com/article/10.1186/1465-9921-7-26","Article"
"Lipid Gene Transfer and Clinical Gene Therapy","Gene Therapy","","","","10.1007/978-3-642-72160-1_21","Natasha J. Caplen","1998","http://link.springer.com/chapter/10.1007/978-3-642-72160-1_21","Chapter"
"Systems-wide RNAi analysis of CASP8AP2/FLASH shows transcriptional deregulation of the replication-dependent histone genes and extensive effects on the transcriptome of colorectal cancer cells","Molecular Cancer","","11","1","10.1186/1476-4598-11-1","Amanda B HummonJason J PittJordi CampsGeorg EmonsSusan B SkubeKonrad HuppiTamara L JonesTim BeissbarthFrank KramerMarian GradeMichael J DifilippantonioThomas RiedNatasha J Caplen","2012","http://link.springer.com/article/10.1186/1476-4598-11-1","Article"
"Nucleic Acid Transfer Using Cationic Lipids","Gene Targeting Protocols","","","","10.1385/1-59259-215-5:1","Natasha J. Caplen","2000","http://link.springer.com/protocol/10.1385/1-59259-215-5%3A1","Protocol"
"Identification of novel molecular regulators of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL)-induced apoptosis in breast cancer cells by RNAi screening","Breast Cancer Research","","16","2","10.1186/bcr3645","Sireesha V GarimellaKristie GehlhausJennifer L DineJason J PittMagdalena GrandinSirisha ChakkaMarion M NauNatasha J CaplenStanley Lipkowitz","2014","http://link.springer.com/article/10.1186/bcr3645","Article"
