Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Common variants at SCN5A-SCN10A and HEY2 are associated with Brugada syndrome, a rare disease with high risk of sudden cardiac death","Nature Genetics","","45","11","10.1038/ng1113-1409b","Connie R BezzinaJulien BarcYuka MizusawaCarol Ann RemmeJean-Baptiste GourraudFloriane SimonetArie O VerkerkPeter J SchwartzLia CrottiFederica DagradiPascale GuicheneyVéronique FressartAntoine LeenhardtCharles AntzelevitchSusan BartkowiakEric Schulze-Bahr","2013","http://link.springer.com/article/10.1038/ng1113-1409b","Article"
"Correction: Corrigendum: Mutation analysis of the phospholamban gene in 315 South Africans with dilated, hypertrophic, peripartum and arrhythmogenic right ventricular cardiomyopathies","Scientific Reports","","6","1","10.1038/srep25863","Maryam FishGasnat ShaboodienSarah KrausKaren SliwaChristine E. SeidmanMichael A. BurkeLia CrottiPeter J. SchwartzBongani M. Mayosi","2016","http://link.springer.com/article/10.1038/srep25863","Article"
"COVID-19 pandemia and inherited cardiomyopathies and channelopathies: a short term and long term perspective","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01444-2","Giuseppe LimongelliLia Crotti","2020","http://link.springer.com/article/10.1186/s13023-020-01444-2","Article"
"Mutation analysis of the phospholamban gene in 315 South Africans with dilated, hypertrophic, peripartum and arrhythmogenic right ventricular cardiomyopathies","Scientific Reports","","6","1","10.1038/srep22235","Maryam FishGasnat ShaboodienSarah KrausKaren SliwaChristine E. SeidmanMichael A. BurkeLia CrottiPeter J. SchwartzBongani M. Mayosi","2016","http://link.springer.com/article/10.1038/srep22235","Article"
"PREDESTINATION: PRimary vEntricular fibrillation and suDden dEath during a firST myocardIal iNfArcTION: Genetic Basis","New Diagnostic, Therapeutic and Organizational Strategies for Acute Coronary Syndromes Patients","","","","10.1007/978-88-470-5379-3_6","Gaetano M. De FerrariValentina De RegibusVincenzo GiontiDaniela CivardiRoberto InsoliaMatteo PedrazziniDavide GentiliniAnnamaria Di BlasioLia CrottiPeter J. Schwartz","2013","http://link.springer.com/chapter/10.1007/978-88-470-5379-3_6","Chapter"
"A Systems Biology Approach to Decipher Genetic Variants in a Canine Model of Sudden Cardiac Death","XV Mediterranean Conference on Medical and Biological Engineering and Computing – MEDICON 2019","","","","10.1007/978-3-030-31635-8_63","Martina VescioLia CrottiPeter SchwartzLinda Pattini","2020","http://link.springer.com/chapter/10.1007/978-3-030-31635-8_63","Chapter"
"Current gaps in knowledge in inherited arrhythmia syndromes","Netherlands Heart Journal","","31","7 - 8","10.1007/s12471-023-01797-w","Puck J. PeltenburgLia CrottiThomas M. RostonChristian van der Werf","2023","http://link.springer.com/article/10.1007/s12471-023-01797-w","Article"
"Idiopathic Ventricular Fibrillation","Cardiac Electrophysiology Review","","3","3","10.1023/A:1009931423592","Silvia G. PrioriLia Crotti","1999","http://link.springer.com/article/10.1023/A%3A1009931423592","Article"
"Author Correction: Genome-wide association analyses identify new Brugada syndrome risk loci and highlight a new mechanism of sodium channel regulation in disease susceptibility","Nature Genetics","","54","5","10.1038/s41588-022-01079-y","Julien BarcRafik TadrosCharlotte GlingeDavid Y. ChiangMariam JouniFloriane SimonetSean J. JurgensManon BaudicMichele NicastroFranck PotetJoost A. OfferhausRoddy WalshSeung Hoan ChoiArie O. VerkerkYuka MizusawaSoraya Anys","2022","http://link.springer.com/article/10.1038/s41588-022-01079-y","Article"
"Specific Cardiovascular Diseases and Competitive Sports Participation: Channelopathies","Textbook of Sports and Exercise Cardiology","","","","10.1007/978-3-030-35374-2_20","Silvia CastellettiLia Crotti","2020","http://link.springer.com/chapter/10.1007/978-3-030-35374-2_20","Chapter"
