Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glycogen storage diseases of all types","Journal of Inherited Metabolic Disease","","38","3","10.1007/s10545-015-9848-2","Georg F. HoffmannP. A. SmitB. Schoser","2015","http://link.springer.com/article/10.1007/s10545-015-9848-2","Article"
"Novel orphan medicines and abandoned pathways - the US Orphan Drug Act of 1983 and the impact on rare rheumatologic diseases and lysosomal storage disorders","Molecular and Cellular Pediatrics","","2","1","10.1186/2194-7791-2-S1-A1","Markus RiesThomas LutzAnette LampertWilliam MountfordKonstantin MechlerGeorg F Hoffmann","2015","http://link.springer.com/article/10.1186/2194-7791-2-S1-A1","Article"
"Erratum to: Phenylalanine loading in pediatric patients with dopa-responsive dystonia: revised test protocol and pediatric cutoff values","Journal of Inherited Metabolic Disease","","33","6","10.1007/s10545-010-9205-4","Thomas OpladenJürgen G. OkunPeter BurgardNenad BlauGeorg F. Hoffmann","2010","http://link.springer.com/article/10.1007/s10545-010-9205-4","Article"
"Feasibility study and control values of transient elastography in healthy children","European Journal of Pediatrics","","171","9","10.1007/s00431-012-1778-5","Guido EngelmannUlrike TeufelGeorg F. Hoffmann","2012","http://link.springer.com/article/10.1007/s00431-012-1778-5","Article"
"Evaluation of population newborn screening practices for rare disorders in member states of the European Union","Orphanet Journal of Rare Diseases","","5","1","10.1186/1750-1172-5-S1-P26","Luciano VittozziGeorg F HoffmannMartina CornelGerard Loeber","2010","http://link.springer.com/article/10.1186/1750-1172-5-S1-P26","Article"
"Erratum to: Diagnosis of tetrahydrobiopterin deficiency using filter paper blood spots: further development of the method and 5 years experience","Journal of Inherited Metabolic Disease","","34","3","10.1007/s10545-011-9356-y","Thomas OpladenBettina Abu SedaAnahita RassiBeat ThönyGeorg F. HoffmannNenad Blau","2011","http://link.springer.com/article/10.1007/s10545-011-9356-y","Article"
"Abstracts of the 52nd Workshop for Pediatric Research","Molecular and Cellular Pediatrics","","4","1","10.1186/s40348-017-0071-0","Rhea van den BruckPatrick P. WeilThomas ZiegenhalsPhilipp SchreinerStefan JuranekDaniel GöddeSilvia VogelFrauke SchusterValerie OrthJohannes DörnerDaniel PembaurMeike RöperStefan StörkelHubert ZirngiblStefan WirthAndreas C. W. Jenke","2017","http://link.springer.com/article/10.1186/s40348-017-0071-0","Article"
"Mevalonate kinase deficiencies: from mevalonic aciduria to hyperimmunoglobulinemia D syndrome","Orphanet Journal of Rare Diseases","","1","1","10.1186/1750-1172-1-13","Dorothea HaasGeorg F Hoffmann","2006","http://link.springer.com/article/10.1186/1750-1172-1-13","Article"
"Pressure for drug development in lysosomal storage disorders – a quantitative analysis thirty years beyond the US orphan drug act","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0262-5","Konstantin MechlerWilliam K MountfordGeorg F HoffmannMarkus Ries","2015","http://link.springer.com/article/10.1186/s13023-015-0262-5","Article"
"Primary carnitine deficiency – diagnosis after heart transplantation: better late than never!","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01371-2","Sarah C. GrünertSara TucciAnke SchumannMeike SchwendtGwendolyn GramerGeorg F. HoffmannMichelle ErbelBrigitte StillerUte Spiekerkoetter","2020","http://link.springer.com/article/10.1186/s13023-020-01371-2","Article"
"Decreased Plasma Ubiquinone-10 Concentration in Patients with Mevalonate Kinase Deficiency","Pediatric Research","","34","2","10.1203/00006450-199308000-00004","Christoph HübnerGeorg F HoffmannChristiane CharpentierKenneth M GibsonBarbara FinckhHerbert PuhlHans-Anton LehrAlfred Kohlschütter","1993","http://link.springer.com/article/10.1203/00006450-199308000-00004","Article"
"Decline of Acute Encephalopathic Crises in Children with Glutaryl-CoA Dehydrogenase Deficiency Identified by Newborn Screening in Germany","Pediatric Research","","62","3","10.1203/PDR.0b013e318137a124","Stefan KölkerSven F GarbadeNikolas BoyEsther M MaierThomas MeissnerChris MühlhausenJulia B HennermannThomas LückeJohannes HäberleJochen BaumkötterWolfram HallerEdith MüllerJohannes ZschockePeter BurgardGeorg F Hoffmann","2007","http://link.springer.com/article/10.1203/PDR.0b013e318137a124","Article"
"Impaired Synthesis of Lipoxygenase Products in Glutathione Synthetase Deficiency","Pediatric Research","","35","3","10.1203/00006450-199403000-00005","Ertan MayatepekGeorg F HoffmannBirgit CarlssonAgne LarssonKatja Becker","1994","http://link.springer.com/article/10.1203/00006450-199403000-00005","Article"
"152 INCREASED URINARY EXCRETION OF DICARBOXYLIC ACIDS AND 4 HYDROXYPHENYLLACTIC ACID IN PATIENTS WITH ZELLWEGER SYNDROME","Pediatric Research","","36","1","10.1203/00006450-199407000-00152","Ertan MayatepekClaudia K SeppelGeorg F Hoffmann","1994","http://link.springer.com/article/10.1203/00006450-199407000-00152","Article"
"Assessment of methylcitrate and methylcitrate to citrate ratio in dried blood spots as biomarkers for inborn errors of propionate metabolism","Scientific Reports","","9","1","10.1038/s41598-019-48885-9","Osama Y. Al-DirbashiMajid AlfadhelKhalid Al-ThihliNahid Al DhahouriClaus-Dieter LanghansZalikha Al HammadiAisha Al-ShamsiJozef HertecantJürgen G. OkunGeorg F. HoffmannFatma Al-Jasmi","2019","http://link.springer.com/article/10.1038/s41598-019-48885-9","Article"
"Acylcarnitine Profiles of Preterm Infants Over the First Four Weeks of Life","Pediatric Research","","52","5","10.1203/00006450-200211000-00018","Jochen MeyburgAndreas SchulzeDirk KohlmuellerJohannes PöschlOtwin LinderkampGeorg F HoffmannErtan Mayatepek","2002","http://link.springer.com/article/10.1203/00006450-200211000-00018","Article"
"Atypical (Mild) Forms of Dihydropteridine Reductase Deficiency: Neurochemical Evaluation and Mutation Detection","Pediatric Research","","32","6","10.1203/00006450-199212000-00021","Nenad BlauClaus W HeizmannWolfgang SperlGeorg C KorenkeGeorg F HoffmannPeter M SmookerRichard G H Cotton","1992","http://link.springer.com/article/10.1203/00006450-199212000-00021","Article"
"Sudden neonatal death in individuals with medium-chain acyl-coenzyme A dehydrogenase deficiency: limit of newborn screening","European Journal of Pediatrics","","181","6","10.1007/s00431-022-04421-y","Ulrike MützeUta NennstielBirgit OdenwaldClaudia HaaseUta CeglarekNils JanzenSven F. GarbadeGeorg F. HoffmannStefan KölkerDorothea Haas","2022","http://link.springer.com/article/10.1007/s00431-022-04421-y","Article"
"Pediatric use of tetracyclines: focus on neurodevelopmental effects","Pediatric Research","","82","5","10.1038/pr.2017.167","Ioana IntaGeorg F HoffmannMarkus Bettendorf","2017","http://link.springer.com/article/10.1038/pr.2017.167","Article"
"Response","Pediatric Research","","61","1","10.1203/01.pdr.0b013e31802d9ab4","Stefan KölkerSven F GarbadePeter BurgardGeorg F HoffmannJames V Leonard","2007","http://link.springer.com/article/10.1203/01.pdr.0b013e31802d9ab4","Article"
"Erratum zu: Arzneimittel für neuartige Therapien – Perspektiven, Chancen, Herausforderungen","Monatsschrift Kinderheilkunde","","169","1","10.1007/s00112-020-01091-8","Prof. Dr. Dr. h.c. Wolfgang RascherThomas KlingebielEgbert HertingGeorg F. HoffmannReinhard BernerIngeborg Krägeloh-MannJutta GärtnerFred ZeppUlrike Schara","2021","http://link.springer.com/article/10.1007/s00112-020-01091-8","Article"
"Erratum zu: Die intrazerebrale Gentherapie des Aromatischen-L-Aminosäure-Decarboxylase-Mangels mit Eladocagene exuparvovec. Eine Stellungnahme der Gesellschaft für Neuropädiatrie (GNP), der Arbeitsgemeinschaft pädiatrischer Stoffwechselstörungen (APS), der Deutschen Gesellschaft für Neurochirurgie (DGNC) und der Deutschen Gesellschaft für Kinder- und Jugendmedizin (DGKJ)","Monatsschrift Kinderheilkunde","","","","10.1007/s00112-022-01580-y","Prof. Dr. med. Thomas OpladenHeiko BrennenstuhlOya Kuseyri HübschmannDebora CallKim GreenUlrike ScharaWolfgang RascherAnnegret HövelBirgit AssmannStefan KölkerJens H. WesthoffMagdalena WalterAndreas ZieglerGeorg F. HoffmannKarl Kiening","2022","http://link.springer.com/article/10.1007/s00112-022-01580-y","Article"
"Arzneimittel für neuartige Therapien","Monatsschrift Kinderheilkunde","","169","1","10.1007/s00112-020-01068-7","Prof. Dr. Dr. h.c. Wolfgang RascherThomas KlingebielEgbert HertingGeorg F. HoffmannReinhard BernerIngeborg Krägeloh-MannJutta GärtnerFred ZeppUlrike Schara","2021","http://link.springer.com/article/10.1007/s00112-020-01068-7","Article"
"Phenylalanine Reduces Synaptic Density in Mixed Cortical Cultures from Mice","Pediatric Research","","59","4","10.1203/01.pdr.0000203091.45988.8d","Friederike HörsterMarina A SchwabSven W SauerJoachim PietzGeorg F HoffmannJürgen G OkunStefan KölkerStefan Kins","2006","http://link.springer.com/article/10.1203/01.pdr.0000203091.45988.8d","Article"
"50 years of newborn screening","Journal of Inherited Metabolic Disease","","37","2","10.1007/s10545-014-9688-5","Georg F. HoffmannMartin LindnerJ. Gerard Loeber","2014","http://link.springer.com/article/10.1007/s10545-014-9688-5","Article"
"Regulatory Adaptation of Isoprenoid Biosynthesis and the LDL Receptor Pathway in Fibroblasts from Patients with Mevalonate Kinase Deficiency","Pediatric Research","","41","4","10.1203/00006450-199704000-00014","Georg F HoffmannUlrich N WiesmannSusanne BrendelR Kennedy KellerK Michael Gibson","1997","http://link.springer.com/article/10.1203/00006450-199704000-00014","Article"
"95 EVALUATION OF PLASMA PHENYLLACTATE IN PHENYLKETONURIA","Pediatric Research","","36","1","10.1203/00006450-199407000-00095","Georg F HoffmannMartina BeiglAnsgar KutschaJochen Pietz","1994","http://link.springer.com/article/10.1203/00006450-199407000-00095","Article"
"Long-Term Outcome in Methylmalonic Acidurias Is Influenced by the Underlying Defect (mut0, mut−, cblA, cblB)","Pediatric Research","","62","2","10.1203/PDR.0b013e3180a0325f","Friederike HörsterMatthias R BaumgartnerCaroline ViardotTerttu SuormalaPeter BurgardBrian FowlerGeorg F HoffmannSven F GarbadeStefan KölkerE Regula Baumgartner","2007","http://link.springer.com/article/10.1203/PDR.0b013e3180a0325f","Article"
"Progressive Infantile Neurodegeneration Caused by 2-Methyl-3-Hydroxybutyryl-CoA Dehydrogenase Deficiency: A Novel Inborn Error of Branched-Chain Fatty Acid and Isoleucine Metabolism","Pediatric Research","","48","6","10.1203/00006450-200012000-00025","Johannes ZschockeJos P N RuiterJochen BrandMartin LindnerGeorg F HoffmannRonald J A WandersErtan Mayatepek","2000","http://link.springer.com/article/10.1203/00006450-200012000-00025","Article"
"Selective Decrease in Central Nervous System Serotonin Turnover in Children with Dopa-Nonresponsive Dystonia","Pediatric Research","","52","1","10.1203/00006450-200207000-00017","Birgit AssmannMartin KöhlerGeorg F HoffmannSimon HealesRobert Surtees","2002","http://link.springer.com/article/10.1203/00006450-200207000-00017","Article"
"CRISPR RNA-guided FokI nucleases repair a PAH variant in a phenylketonuria model","Scientific Reports","","6","1","10.1038/srep35794","Yi PanNan ShenSabine Jung-KlawitterChristian BetzenGeorg F. HoffmannJörg D. HoheiselNenad Blau","2016","http://link.springer.com/article/10.1038/srep35794","Article"
"Correction to: Consensus guideline for the diagnosis and treatment of tetrahydrobiopterin (BH4) deficiencies","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01464-y","Thomas OpladenEduardo López-LasoElisenda Cortès-SaladelafontToni S. PearsonH. Serap SivriYilmaz YildizBirgit AssmannManju A. KurianVincenzo LeuzziSimon HealesSimon PopeFrancesco PortaAngeles García-CazorlaTomáš HonzíkRoser PonsLuc Regal","2020","http://link.springer.com/article/10.1186/s13023-020-01464-y","Article"
"Ein strukturierter Versorgungspfad von der Pädiatrie in die Erwachsenenmedizin für Jugendliche und junge Erwachsene mit einer seltenen Erkrankung","Monatsschrift Kinderheilkunde","","170","1","10.1007/s00112-020-00929-5","Corinna GrasemannNora MatarJens BauerEva MankaChristine MundlosHeiko KrudeAnnette GrütersGeorg F. HoffmannDaniela ChoukairPeter Burgard","2022","http://link.springer.com/article/10.1007/s00112-020-00929-5","Article"
"Contribution of Reactive Oxygen Species to 3-Hydroxyglutarate Neurotoxicity in Primary Neuronal Cultures from Chick Embryo Telencephalons","Pediatric Research","","50","1","10.1203/00006450-200107000-00015","Stefan KölkerBarbara AhlemeyerJosef KrieglsteinGeorg F Hoffmann","2001","http://link.springer.com/article/10.1203/00006450-200107000-00015","Article"
"151 LEUKOTRIENES IN PROTEIN ENERGY MALNUTRITION: NEW ASPECTS IN THE PATHOPHYSIOLOGY OF KWASHIORKOR","Pediatric Research","","36","1","10.1203/00006450-199407000-00151","Ertan MayatepekKatja BeckerGeorg F HoffmannMichael Leichsenring","1994","http://link.springer.com/article/10.1203/00006450-199407000-00151","Article"
"Resource utilization and costs of transitioning from pediatric to adult care for patients with chronic autoinflammatory and autoimmune disorders","Pediatric Rheumatology","","22","1","10.1186/s12969-024-00963-7","Daniela ChoukairChristian PatryRonny LehmannDorothea TreiberGeorg F. HoffmannCorinna GrasemannNormi BruckReinhard BernerPeter BurgardHanns-Martin LorenzBurkhard Tönshoff","2024","http://link.springer.com/article/10.1186/s12969-024-00963-7","Article"
"Nutritional Rickets among Children in a Sun Rich Country","International Journal of Pediatric Endocrinology","","2010","1","10.1155/2010/410502","Abdulbari BenerGeorg F. Hoffmann","2010","http://link.springer.com/article/10.1155/2010/410502","Article"
"Publisher Correction: The biochemical subtype is a predictor for cognitive function in glutaric aciduria type 1: a national prospective follow-up study","Scientific Reports","","11","1","10.1038/s41598-021-00137-5","E. M. Charlotte MärtnerEva ThimmPhilipp GuderKatharina A. SchiergensFrank RutschSylvia RoloffIris MarquardtAnibh M. DasPeter FreisingerSarah C. GrünertJohannes KrämerMatthias R. BaumgartnerSkadi BebloClaudia HaaseAndrea DieckmannMartin Lindner","2021","http://link.springer.com/article/10.1038/s41598-021-00137-5","Article"
"125 GENETIC COMPLEMENTATION ANALYSIS OF MEVALONATE KINASE DEFICIENCY IN CULTURED FIBROBLASTS","Pediatric Research","","30","6","10.1203/00006450-199112000-00155","Kenneth M GibsonGeorg F Hoffmann","1991","http://link.springer.com/article/10.1203/00006450-199112000-00155","Article"
"IMPAIRED SYNTHESIS OF CYSTEINYL LEUKOTRIENES IN GLUTATHIONE SYNTHETASE DEFICIENCY","Pediatric Research","","35","2","10.1203/00006450-199402000-00075","Ertan MayatepekGeorg F HoffmannBirgit CarlssonAgne LarssonKatja Becker","1994","http://link.springer.com/article/10.1203/00006450-199402000-00075","Article"
"Newborn screening—progress and challenges","Journal of Inherited Metabolic Disease","","33","2","10.1007/s10545-010-9191-6","Georg F. HoffmannVeronica CornejoRodney J. Pollitt","2010","http://link.springer.com/article/10.1007/s10545-010-9191-6","Article"
"Implementing a tracking system for confirmatory diagnostic results after positive newborn screening for cystic fibrosis—implications for process quality and patient care","European Journal of Pediatrics","","180","4","10.1007/s00431-020-03849-4","Gwendolyn GramerInken BrockowChristiane LabitzkeJunmin Fang-HoffmannAndreas BeiversPatrik FeyhGeorg F. HoffmannUta NennstielOlaf Sommerburg","2021","http://link.springer.com/article/10.1007/s00431-020-03849-4","Article"
"A cross-sectional controlled developmental study of neuropsychological functions in patients with glutaric aciduria type I","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0379-6","Nikolas BoyJana HeringerGisela HaegeEsther M. GlahnGeorg F. HoffmannSven F. GarbadeStefan KölkerPeter Burgard","2015","http://link.springer.com/article/10.1186/s13023-015-0379-6","Article"
"High blood pressure, a red flag for the neonatal manifestation of urea cycle disorders","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1055-z","Ulrike TeufelPeter BurgardJochen MeyburgMartin LindnerJohannes PoeschlPeter RuefGeorg F. HoffmannStefan Kölker","2019","http://link.springer.com/article/10.1186/s13023-019-1055-z","Article"
