Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Age at lung cancer diagnosis in females versus males who never smoke by race and ethnicity","British Journal of Cancer","","130","8","10.1038/s41416-024-02592-z","Batel BlechterJason Y. Y. WongLi-Hsin ChienKouya ShiraishiXiao-Ou ShuQiuyin CaiWei ZhengBu-Tian JiWei HuMohammad L. RahmanHsin-Fang JiangFang-Yu TsaiWen-Yi HuangYu-Tang GaoXijing HanMark D. Steinwandel","2024","http://link.springer.com/article/10.1038/s41416-024-02592-z","Article"
"Systemic immune inflammation index and system inflammation response index are potential biomarkers of atrial fibrillation among the patients presenting with ischemic stroke","European Journal of Medical Research","","27","1","10.1186/s40001-022-00733-9","Kai-bin LinFeng-hua FanMing-qi CaiYin YuChuan-liang FuLu-yue DingYu-dong SunJia-wen SunYong-wang ShiZhi-feng DongMin-Jie YuanShuai LiYan-peng WangKan-kai ChenJi-ni ZhuXin-wei Guo","2022","http://link.springer.com/article/10.1186/s40001-022-00733-9","Article"
"A novel Bcl-2 inhibitor, BM-1197, induces apoptosis in malignant lymphoma cells through the endogenous apoptotic pathway","BMC Cancer","","20","1","10.1186/s12885-019-6169-0","Yue-Li SunWen-Qi JiangQiu-Yun LuoDa-Jun YangYu-Chen CaiHui-Qiang HuangJian Sun","2019","http://link.springer.com/article/10.1186/s12885-019-6169-0","Article"
"Correction to: Concurrent chemoradiotherapy with weekly docetaxel versus cisplatin in the treatment of locoregionally advanced nasopharyngeal carcinoma: a propensity score matched analysis","Cancer Communications","","39","1","10.1186/s40880-019-0396-2","Jun-Fang LiaoQun ZhangXiao-Jing DuMei LanShan LiuYun-Fei XiaXiu-Yu CaiWei Luo","2019","http://link.springer.com/article/10.1186/s40880-019-0396-2","Article"
"Concurrent chemoradiotherapy with weekly docetaxel versus cisplatin in the treatment of locoregionally advanced nasopharyngeal carcinoma: a propensity score-matched analysis","Cancer Communications","","39","1","10.1186/s40880-019-0380-x","Jun-Fang LiaoQun ZhangXiao-Jing DuMei LanShan LiuYun-Fei XiaXiu-Yu CaiWei Luo","2019","http://link.springer.com/article/10.1186/s40880-019-0380-x","Article"
"IL-2Rα up-regulation is mediated by latent membrane protein 1 and promotes lymphomagenesis and chemotherapy resistance in natural killer/T-cell lymphoma","Cancer Communications","","38","1","10.1186/s40880-018-0334-8","Liang WangXi-wen BiYu-jia ZhuYing-zhi HeQiu-yu LaiZhong-jun XiaQing-qing Cai","2018","http://link.springer.com/article/10.1186/s40880-018-0334-8","Article"
"Chibby suppresses aerobic glycolysis and proliferation of nasopharyngeal carcinoma via the Wnt/β-catenin-Lin28/let7-PDK1 cascade","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0769-4","Cheng-fu CaiGuo-dong YeDong-yan ShenWei ZhangMao-li ChenXin-xin ChenDa-xiong HanYan-jun MiQi-cong LuoWang-yu CaiShu-yu Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0769-4","Article"
"Elevated peripheral blood lymphocyte-to-monocyte ratio predicts a favorable prognosis in the patients with metastatic nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0025-7","Rou JiangXiu-Yu CaiZhong-Han YangYue YanXiong ZouLing GuoRui SunDong-Hua LuoQiu-Yan ChenPei-Yu HuangYan-Qun XiangXing LuLin WangWei-Xiong XiaHai-Qiang MaiMing-Yuan Chen","2015","http://link.springer.com/article/10.1186/s40880-015-0025-7","Article"
"Erratum to: Comparison of five cisplatin-based regimens frequently used as the first-line protocols in metastatic nasopharyngeal carcinoma","Journal of Cancer Research and Clinical Oncology","","141","4","10.1007/s00432-015-1926-1","Ying JinYan-Xia ShiXiu-Yu CaiXi-Ya XiaYu-Chen CaiYe CaoWei-Dong ZhangWei-Han HuWen-Qi Jiang","2015","http://link.springer.com/article/10.1007/s00432-015-1926-1","Article"
"Activated mammalian target of rapamycin is a potential therapeutic target in gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-536","Da-zhi XuQi-rong GengYing TianMu-yan CaiXin-juan FangYou-qing ZhanZhi-wei ZhouWei LiYing-bo ChenXiao-wei SunYuan-xiang GuanYuan-fang LiTong-yu Lin","2010","http://link.springer.com/article/10.1186/1471-2407-10-536","Article"
"Cooperation of decay-accelerating factor and membrane cofactor protein in regulating survival of human cervical cancer cells","BMC Cancer","","9","1","10.1186/1471-2407-9-384","Ling-Juan GaoShu-Yu GuoYou-Qun CaiPing-Qing GuYa-Juan SuHui GongYun LiuChen Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-384","Article"
