Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Force-induced increased osteogenesis enables accelerated orthodontic tooth movement in ovariectomized rats","Scientific Reports","","7","1","10.1038/s41598-017-04422-0","Qinggang DaiSiru ZhouPeng ZhangXuhui MaNayong HaXiao YangZhifeng YuBing FangLingyong Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-04422-0","Article"
"Remote Sensing Retrieval of Turbidity Near Radial Sand Ridges Area in the South Yellow Sea Using HJ-1A/B CCD Imagery","Future Control and Automation","","","","10.1007/978-3-642-31006-5_15","Zhifeng YuXiaoling ChenLiqiao TianXiaohong YuanHai LiuKe Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31006-5_15","Chapter"
"Effect of body fat stores on total and regional bone mineral density in perimenopausal Chinese women","Journal of Bone and Mineral Metabolism","","27","3","10.1007/s00774-009-0036-z","Zhifeng YuZhenan ZhuTingting TangKerong DaiShijing Qiu","2009","http://link.springer.com/article/10.1007/s00774-009-0036-z","Article"
"Controlled preparation of Ni–Al LDH–NO3 by a dual-anion intercalating process for supercapacitors","Ionics","","25","8","10.1007/s11581-019-02952-3","Wentao BaoHua TianYang JiangKaixin ZhuRuna ZhangYu TanWang LiZhifeng YuLin Wang","2019","http://link.springer.com/article/10.1007/s11581-019-02952-3","Article"
"Spectroscopic Studies of a Novel Inorganic–Organic Hybrid Based on Polyoxovanadates Under a Wide Range of Wavelengths","Journal of Cluster Science","","30","1","10.1007/s10876-018-1453-8","Zhifeng YuDegang KeBo HuangYunting ZhangZhihao LuoHuan WangZicheng XiaoPingfan Wu","2019","http://link.springer.com/article/10.1007/s10876-018-1453-8","Article"
"Atmospheric correction of HJ-1A/B CCD images over Chinese coastal waters using MODIS-Terra aerosol data","Science China Technological Sciences","","53","1","10.1007/s11431-010-3221-3","LiQiao TianJianZhong LuXiaoLing ChenZhiFeng YuJingJing XiaoFeng QiuXi Zhao","2010","http://link.springer.com/article/10.1007/s11431-010-3221-3","Article"
"The effect of varus knee deformities on the ankle alignment in patients with knee osteoarthritis","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1191-0","Kai XieXuequan HanXu JiangSongtao AiKerong DaiZhifeng YuHaishan WuXinhua QuMengning Yan","2019","http://link.springer.com/article/10.1186/s13018-019-1191-0","Article"
"Targeting ferroptosis suppresses osteocyte glucolipotoxicity and alleviates diabetic osteoporosis","Bone Research","","10","1","10.1038/s41413-022-00198-w","Yiqi YangYixuan LinMinqi WangKai YuanQishan WangPei MuJingke DuZhifeng YuShengbing YangKai HuangYugang WangHanjun LiTingting Tang","2022","http://link.springer.com/article/10.1038/s41413-022-00198-w","Article"
"Development of agricultural waste/recycled plastic/waste oil bio-composite wallpaper based on two-phase dye and liquefaction filling technology","Environmental Science and Pollution Research","","27","3","10.1007/s11356-019-07167-7","Dingtian XiaoZhifeng YuShan QingShunlin DuHuaqiang Xiao","2020","http://link.springer.com/article/10.1007/s11356-019-07167-7","Article"
"Remote Sensing of Water Environment","Geospatial Technology for Earth Observation","","","","10.1007/978-1-4419-0050-0_17","Xiaoling ChenZhifeng Yu","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0050-0_17","Chapter"
"EdgeWare: toward extensible and flexible middleware for connected vehicle services","CCF Transactions on High Performance Computing","","4","3","10.1007/s42514-022-00100-4","Sidi LuYongtao YaoBing LuoZhifeng YuDalong LiWeisong Shi","2022","http://link.springer.com/article/10.1007/s42514-022-00100-4","Article"
"DNA-encoded chemical libraries yield non-covalent and non-peptidic SARS-CoV-2 main protease inhibitors","Communications Chemistry","","6","1","10.1038/s42004-023-00961-y","Ravikumar JimmidiSrinivas ChamakuriShuo LuMelek Nihan UcisikPeng-Jen ChenKurt M. BohrenSeyed Arad MoghadasiLeroy VersteegChristina NnabuifeJian-Yuan LiXuan QinYing-Chu ChenJohn C. FaverPranavanand NyshadhamKiran L. SharmaBanumathi Sankaran","2023","http://link.springer.com/article/10.1038/s42004-023-00961-y","Article"
"Accumulation of potentially toxic trace elements (PTEs) by native plant species growing in a typical gold mining area located in the northeast of Qinghai-Tibet Plateau","Environmental Science and Pollution Research","","29","5","10.1007/s11356-021-16076-7","Lei WangXiaorong XieQifeng LiZhifeng YuGuangde HuXiXi WangJinrong Liu","2022","http://link.springer.com/article/10.1007/s11356-021-16076-7","Article"
"Large-scale discovery of male reproductive tract-specific genes through analysis of RNA-seq datasets","BMC Biology","","18","1","10.1186/s12915-020-00826-z","Matthew J. RobertsonKatarzyna KentNathan TharpKaori NozawaLaura DeanMichelle MathewSandra L. GrimmZhifeng YuChristine LégaréYoshitaka FujiharaMasahito IkawaRobert SullivanCristian CoarfaMartin M. MatzukThomas X. Garcia","2020","http://link.springer.com/article/10.1186/s12915-020-00826-z","Article"
"Association between knee alignment, osteoarthritis disease severity, and subchondral trabecular bone microarchitecture in patients with knee osteoarthritis: a cross-sectional study","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02274-0","Xuequan HanJunqi CuiKai XieXu JiangZihao HeJingke DuLinyang ChuXinhua QuSongtao AiQi SunLiao WangHaishan WuWeituo ZhangZhifeng YuMengning Yan","2020","http://link.springer.com/article/10.1186/s13075-020-02274-0","Article"
"Failure-aware workflow scheduling in cluster environments","Cluster Computing","","13","4","10.1007/s10586-010-0126-7","Zhifeng YuChenjia WangWeisong Shi","2010","http://link.springer.com/article/10.1007/s10586-010-0126-7","Article"
"The testis-specific E3 ubiquitin ligase RNF133 is required for fecundity in mice","BMC Biology","","20","1","10.1186/s12915-022-01368-2","Kaori NozawaYoshitaka FujiharaDarius J. DevlinRicardo E. DerasKatarzyna KentIrina V. LarinaKohei UmezuZhifeng YuCourtney M. SuttonQiuji YeLaura K. DeanChihiro EmoriMasahito IkawaThomas X. GarciaMartin M. Matzuk","2022","http://link.springer.com/article/10.1186/s12915-022-01368-2","Article"
"Cytocompatibility with osteogenic cells and enhanced in vivo anti-infection potential of quaternized chitosan-loaded titania nanotubes","Bone Research","","4","1","10.1038/boneres.2016.27","Ying YangHaiyong AoYugang WangWentao LinShengbing YangShuhong ZhangZhifeng YuTingting Tang","2016","http://link.springer.com/article/10.1038/boneres.2016.27","Article"
"Genetic Analysis of Structural Styles in the Makran Accretionary Wedge–Insight from Physical Simulations","Journal of Ocean University of China","","23","1","10.1007/s11802-024-5576-2","Longfei ShaoFusheng YuJianming GongJing LiaoZhifeng YuLiang TangJiangong ChenYuefeng WangYuan Neng","2024","http://link.springer.com/article/10.1007/s11802-024-5576-2","Article"
"Development of recycled polylactic acid/oyster shell/biomass waste composite for green packaging materials with pure natural glue and nano-fluid","Environmental Science and Pollution Research","","27","21","10.1007/s11356-020-08956-1","Dingtian XiaoShan QingPengfei ChenZhifeng YuHuaqiang XiaoXiaoDing Wang","2020","http://link.springer.com/article/10.1007/s11356-020-08956-1","Article"
