Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Water-Soluble Se-Containing Proteins from Chicken Alleviate DSS-Induced Ulcerative Colitis in Mice via Inhibiting TLR4/MyD88 Pathway and Protecting the Goblet Cell Pathway","Biological Trace Element Research","","202","8","10.1007/s12011-023-03952-1","Yuancheng LiYanlong XuXin HuChenxi LiLulu WeiXinlei WangYi JinZhongqiu Hu","2024","http://link.springer.com/article/10.1007/s12011-023-03952-1","Article"
"The Relationship Between Heavy Metals and Missed Abortion: Using Mediation of Serum Hormones","Biological Trace Element Research","","202","8","10.1007/s12011-023-03931-6","Haixia LiuZhilan LiLi’ao XieGuangzhuang JingWeitao LiangJie HeYuhui Dang","2024","http://link.springer.com/article/10.1007/s12011-023-03931-6","Article"
"Combination of Selenite and Butyrate Enhances Efficacy Against Colon Cancer by Targeting ASCT2-Mediated Amino Acid Metabolism","Biological Trace Element Research","","202","8","10.1007/s12011-023-03927-2","Jinling CuiJingsi LiShuang ZhaoLihong FanShutao YinChong ZhaoHongbo Hu","2024","http://link.springer.com/article/10.1007/s12011-023-03927-2","Article"
"miR-221-3p is upregulated in acute pulmonary embolism complicated with pulmonary hypertension and promotes pulmonary arterial smooth muscle cells proliferation and migration by inhibiting PTEN","Cytotechnology","","76","4","10.1007/s10616-024-00628-z","Lei TangShuai NiuJinwei XuWei LuLi Zhou","2024","http://link.springer.com/article/10.1007/s10616-024-00628-z","Article"
"The Role of Histone H2B Acetylation Modification in Aluminum-Induced Cognitive Dysfunction","Biological Trace Element Research","","202","8","10.1007/s12011-023-03959-8","Jie GaoWei LiuJing PeiJing LiNiping HaoShuo YangXiaoming YangDanfeng ZouKebin XuLifeng Zhang","2024","http://link.springer.com/article/10.1007/s12011-023-03959-8","Article"
"Association Between Multiple Metal(loid)s Exposure and Blood Lipid Levels: Evidence from a Cross-Sectional Study of Southeastern China","Biological Trace Element Research","","202","8","10.1007/s12011-023-03951-2","Guihua DuXiaoguang SongFankun ZhouLu OuyangQi LiShiying RuanRui SuShaoqi RaoYanhui ZhuJie XieChang FengGuangqin Fan","2024","http://link.springer.com/article/10.1007/s12011-023-03951-2","Article"
"Comprehensive Insights into the Health Effects of Selenium Exposure and Supplementation Among the Chinese Community Middle-Aged and Elderly: a Combined Retrospective Cohort Study and Intervention Study","Biological Trace Element Research","","202","8","10.1007/s12011-023-03963-y","Chen LiXiangwen PengJiayang ZhengKexin ShiLiqiang QinQinyi YangZhangmin WangYing LiuLei Huang","2024","http://link.springer.com/article/10.1007/s12011-023-03963-y","Article"
"The modification of heme special importer to improve the production of active hemoglobins in Escherichia coli","Biotechnology Letters","","46","4","10.1007/s10529-024-03488-x","Zihan ZhangBaodong HuTao ZhangZhengshan LuoJingwen ZhouJianghua LiJian ChenGuocheng DuXinrui Zhao","2024","http://link.springer.com/article/10.1007/s10529-024-03488-x","Article"
"Effects of miR-204-5p and Target Gene EphB2 on Cognitive Impairment Induced by Aluminum Exposure in Rats","Biological Trace Element Research","","202","8","10.1007/s12011-023-03961-0","Wei LiuJie GaoNiping HaoJing LiJing PeiDanfeng ZouShuo YangYuhua YinXiaoming YangPing MuLifeng Zhang","2024","http://link.springer.com/article/10.1007/s12011-023-03961-0","Article"
"Metabolic engineering of Saccharomyces cerevisiae for high-level production of (+)-ambrein from glucose","Biotechnology Letters","","46","4","10.1007/s10529-024-03502-2","Chumin LinXiaopeng ZhangZhongju JiBaolian FanYaman ChenYuhong WuYuhong GanZhengping LiYi ShangLixin DuanFeng Wang","2024","http://link.springer.com/article/10.1007/s10529-024-03502-2","Article"
"Regulation of oxidative stress response and antioxidant modification in Corynebacterium glutamicum","World Journal of Microbiology and Biotechnology","","40","9","10.1007/s11274-024-04066-z","Yueshu LiYuanyi GuoFangyuan NiuHui GaoQing WangMeijuan Xu","2024","http://link.springer.com/article/10.1007/s11274-024-04066-z","Article"
"Targeting oncogene-induced cellular plasticity for tumor therapy","Advanced Biotechnology","","2","3","10.1007/s44307-024-00030-y","Bin LiLingling ZhengJianhua YangLianghu Qu","2024","http://link.springer.com/article/10.1007/s44307-024-00030-y","Article"
"Fluorescence Recognition of Hydrazine Driven by Neighboring Group Participation","Journal of Fluorescence","","","","10.1007/s10895-024-03782-x","Wenzhi XuXue LiShuo WangHonglei ZhangWei Li","2024","http://link.springer.com/article/10.1007/s10895-024-03782-x","Article"
"Quantitative trait locus analysis of gray leaf spot resistance in the maize IBM Syn10 DH population","Theoretical and Applied Genetics","","137","8","10.1007/s00122-024-04694-x","Lina CuiMingfei SunLin ZhangHongjie ZhuQianqian KongLing DongXianjun LiuXing ZengYanjie SunHaiyan ZhangLuyao DuanWenyi LiChengjia ZouZhenyu ZhangWeiLi CaiYulin Ming","2024","http://link.springer.com/article/10.1007/s00122-024-04694-x","Article"
"Antibody MYH9 and Antibiotic Lidamycin Inhibit the Growth and Proliferation of Lung Cancer Cells and Induce Their Apoptosis","Molecular Biotechnology","","","","10.1007/s12033-024-01235-1","Jie JiangRuoyu HuZhuoshuan LiWei He","2024","http://link.springer.com/article/10.1007/s12033-024-01235-1","Article"
"Effects of Commonly used Surfactants, Poloxamer 188 and Tween 80, on the Drug Transport Capacity of Intestinal Glucose Transporters","AAPS PharmSciTech","","25","6","10.1208/s12249-024-02881-z","Jiasheng ChenZhenzhen ChenWentao WangLiyang WangJiaqi ZhengShiqiong WuYuru PanSai LiJie ZhaoZheng Cai","2024","http://link.springer.com/article/10.1208/s12249-024-02881-z","Article"
"Blockade of PD-1 and TIM-3 Ameliorates CD8+ T Cell Exhaustion in a Mouse Model of Chronic Myeloid Leukemia","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01392-9","Ting JinFei GaoLi Wang","2024","http://link.springer.com/article/10.1007/s12013-024-01392-9","Article"
"Research Progress of ARTP Mutagenesis Technology Based on Citespace Visualization Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01231-5","Shun GaoLi LiYonggong WeiLei WenShujuan ShaoJianhang WuXuyan Zong","2024","http://link.springer.com/article/10.1007/s12033-024-01231-5","Article"
"Suppressing the virulence factors of Candida auris with baicalein through multifaceted mechanisms","Archives of Microbiology","","206","8","10.1007/s00203-024-04038-9","Can LiJun WangHao LiYemei WangHui WuWenfan WeiDaqiang WuJing ShaoTianming WangChangzhong Wang","2024","http://link.springer.com/article/10.1007/s00203-024-04038-9","Article"
"Norwogonin aids in fighting MRSA-induced pneumonia by targeting agrAC to inhibit α-hemolysin production","World Journal of Microbiology and Biotechnology","","40","9","10.1007/s11274-024-04052-5","Chang LiuJuan HouXinran RenXuerui GuoBingmei WangWu SongLi WangGuangshu Wang","2024","http://link.springer.com/article/10.1007/s11274-024-04052-5","Article"
"Intact NMR Approach Quickly Reveals Synchronized Microstructural Changes in Oil-in-Water Nanoemulsion Formulations","The AAPS Journal","","26","4","10.1208/s12248-024-00945-3","Deyun WangJiayi LiKang Chen","2024","http://link.springer.com/article/10.1208/s12248-024-00945-3","Article"
"Epigenetic control of skeletal muscle atrophy","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00618-1","Wenpeng LiangFeng XuLi LiChunlei PengHualin SunJiaying QiuJunjie Sun","2024","http://link.springer.com/article/10.1186/s11658-024-00618-1","Article"
"Hinesol attenuates DSS-induced ulcerative colitis through the suppression of Src-mediated NF-κB and chemokine signaling pathway","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01391-w","Yun-xia LiJinzhong LiuFang Li","2024","http://link.springer.com/article/10.1007/s12013-024-01391-w","Article"
"Cold tolerance SNPs and candidate gene mining in the soybean germination stage based on genome-wide association analysis","Theoretical and Applied Genetics","","137","8","10.1007/s00122-024-04685-y","Yuehan ChenZhi LiuDezhi HanQing YangChenhui LiXiaolei ShiMengchen ZhangChunyan YangLijuan QiuHongchang JiaShu WangWencheng LuQian MaLong Yan","2024","http://link.springer.com/article/10.1007/s00122-024-04685-y","Article"
"New mechanistic understanding of osteoclast differentiation and bone resorption mediated by P2X7 receptors and PI3K-Akt-GSK3β signaling","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00614-5","Jiajia LuXiaojian ShiQiang FuYaguang HanLei ZhuZhibin ZhouYongchuan LiNan Lu","2024","http://link.springer.com/article/10.1186/s11658-024-00614-5","Article"
"Aucubin Alleviates Chronic Obstructive Pulmonary Disease by Activating Nrf2/HO-1 Signaling Pathway","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01354-1","Ting LiuYang LiNan Hu","2024","http://link.springer.com/article/10.1007/s12013-024-01354-1","Article"
"Smart Dressings and Their Applications in Chronic Wound Management","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01402-w","Xiaodong LiXiaodong XuePeilin Xie","2024","http://link.springer.com/article/10.1007/s12013-024-01402-w","Article"
"Saccharopolyspora mangrovi sp. nov., a novel mangrove soil actinobacterium with distinct metabolic potential revealed by comparative genomic analysis","Archives of Microbiology","","206","8","10.1007/s00203-024-04069-2","Yi-Ting LuYi-Yi WuYa-Nan LiWei-Yi ZhengWen-Zheng Liu","2024","http://link.springer.com/article/10.1007/s00203-024-04069-2","Article"
"High-throughput combination assay for studying biofilm formation of uropathogenic Escherichia coli","Archives of Microbiology","","206","8","10.1007/s00203-024-04029-w","M. LiC. D. CruzP. IlinaP. Tammela","2024","http://link.springer.com/article/10.1007/s00203-024-04029-w","Article"
"Fabrication of Highly Sensitive and Selective Nitrite Colorimetric Sensor Based on the Enhanced Peroxidase Mimetic Activity of Using Acetic Acid Capped Zinc Oxide Nanosheets","Journal of Fluorescence","","","","10.1007/s10895-024-03830-6","Mohib UllahSami UllahLi ZhengxinMuslim KhanRuqia NazirTalal Aziz QassemHiba MushtaqDheyaa Flayih HasanSamar A. AldossariNasir MahmoodShehbaz HussainKhurshid Alam","2024","http://link.springer.com/article/10.1007/s10895-024-03830-6","Article"
"Comparative genome-wide analysis of circular RNAs in Brassica napus L.: target-site versus non-target-site resistance to herbicide stress","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04678-x","Yue GuoTing WangXinyu LuWeilong LiXinlei LvQi PengJiefu ZhangJianqin GaoMaolong Hu","2024","http://link.springer.com/article/10.1007/s00122-024-04678-x","Article"
"Research Hotspots and Development Trends on Apolipoprotein B in the Field of Atherosclerosis: A Bibliometric Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01218-2","Jing CuiYan ZhangWenhong ZhangDongtao LiZhibo HongLi ZhaoJiachen SunYu ChenNingkun Zhang","2024","http://link.springer.com/article/10.1007/s12033-024-01218-2","Article"
"TYMS Knockdown Suppresses Cells Proliferation, Promotes Ferroptosis via Inhibits PI3K/Akt/mTOR Signaling Pathway Activation in Triple Negative Breast Cancer","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01388-5","Lin WangZheyi WuYanyan WangChunchun ChenYulong LiHuiming DongTingjing YaoGongsheng JinZhenjie Wang","2024","http://link.springer.com/article/10.1007/s12013-024-01388-5","Article"
"Correction: Correlations of FCGR2A 131R/H and FCGR3A 158V/F Polymorphisms with the Susceptibility of Peri-implantitis in Chinese Han Population","Molecular Biotechnology","","","","10.1007/s12033-024-01221-7","Peng LiBingzhuo ChenLiang ZhaoFeng YangZhu ZhangYuan CaoYang Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01221-7","Article"
"Sample Size Determination and Study Design Impact on Dose-Scale Pharmacodynamic Bioequivalence: a Case Study Using Orlistat","The AAPS Journal","","26","4","10.1208/s12248-024-00951-5","Lian XuSanwang LiWei WuZeneng ChengFeifan Xie","2024","http://link.springer.com/article/10.1208/s12248-024-00951-5","Article"
"A rho-type GTPase activating protein affects the growth and development of Cordyceps cicadae","Archives of Microbiology","","206","8","10.1007/s00203-024-04072-7","Xueqian LiYu ZouNeeraj ShrivastavaJiandong BaoFu-Cheng LinHongkai Wang","2024","http://link.springer.com/article/10.1007/s00203-024-04072-7","Article"
"Correction: Low-intensity pulsed ultrasound (LIPUS) enhances the anti-inflammatory effects of bone marrow mesenchymal stem cells (BMSCs)-derived extracellular vesicles","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00620-7","Xueke LiYi ZhongWuqi ZhouYishu SongWenqu LiQiaofeng JinTang GaoLi ZhangMingxing Xie","2024","http://link.springer.com/article/10.1186/s11658-024-00620-7","Article"
"A novel oligo(N,O-donor) fluorescent probe possessed the CHEF effect for identification of aluminum ions in the environment","Chemical Papers","","","","10.1007/s11696-024-03582-4","Yin-Xia SunXiao-Xia LiLu-Lu GanMing-Xia DuBiao ZhaoWen-Da LiJin-Guo LiWen-Kui Dong","2024","http://link.springer.com/article/10.1007/s11696-024-03582-4","Article"
"Isolation, whole genome sequencing and application of a broad-spectrum Salmonella phage","Archives of Microbiology","","206","7","10.1007/s00203-024-04061-w","Xiaofeng ZhengXin WangYu ZhouMeihan LiuPei LiLinyun GaoHui WangXuelian MaLiqun WangXiang HuoWei Zhang","2024","http://link.springer.com/article/10.1007/s00203-024-04061-w","Article"
"Analysis of the cell wall binding domain in bacteriocin-like lysin LysL from Lactococcus lactis LAC460","Archives of Microbiology","","206","7","10.1007/s00203-024-04066-5","Samira MokhtariYanru LiPer E. J. SarisTimo M. Takala","2024","http://link.springer.com/article/10.1007/s00203-024-04066-5","Article"
