Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aggravated inflammation and increased expression of cysteinyl leukotriene receptors in the brain after focal cerebral ischemia in AQP4-deficient mice","Neuroscience Bulletin","","28","6","10.1007/s12264-012-1281-z","Wen-Zhen ShiChun-Zhen ZhaoBing ZhaoQiao-Juan ShiLi-Hui ZhangYan-Fang WangSan-Hua FangYun-Bi LuWei-Ping ZhangEr-Qing Wei","2012","http://link.springer.com/article/10.1007/s12264-012-1281-z","Article"
"The temperature influence on theQ
2

                
                  
                
                

$$\overline Q $$


              
2 system2 system","Il Nuovo Cimento A (1965-1970)","","109","5","10.1007/BF02731141","Bi Pin-zhenShi Yao-ming","1996","http://link.springer.com/article/10.1007/BF02731141","Article"
"Aquaporin-4 deficiency attenuates acute lesions but aggravates delayed lesions and microgliosis after cryoinjury to mouse brain","Neuroscience Bulletin","","28","1","10.1007/s12264-012-1063-7","Wen-Zhen ShiChun-Zhen ZhaoBing ZhaoXiao-Liang ZhengSan-Hua FangYun-Bi LuWei-Ping ZhangZhong ChenEr-Qing Wei","2012","http://link.springer.com/article/10.1007/s12264-012-1063-7","Article"
"Chiral symmetry breaking in dense matter","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529800928","Bi Pin-zhen","1999","http://link.springer.com/article/10.1007/s100529800928","Article"
"The influence of the asymmetric sea quark distribution","Il Nuovo Cimento A (1965-1970)","","108","2","10.1007/BF02816742","Bi Pin-Zhen","1995","http://link.springer.com/article/10.1007/BF02816742","Article"
"The Ψ′ in the relativistic heavy ion collision","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050270","Pin-zhen BiYao-ming Shi","1996","http://link.springer.com/article/10.1007/s002880050270","Article"
"$$Q\bar Qg$$

               state at finite temperature","Zeitschrift für Physik C Particles and Fields","","54","3","10.1007/BF01559464","Bi Pin-zhenShi Yao-ming","1992","http://link.springer.com/article/10.1007/BF01559464","Article"
"Noise controlling methods in frequency selection detecting radar","Wuhan University Journal of Natural Sciences","","6","4","10.1007/BF02850906","Shi Xin-zhiShi Zhen-huaWen Bi-yang","2001","http://link.springer.com/article/10.1007/BF02850906","Article"
"Neutron structure function and nuclear effect","Il Nuovo Cimento A (1965-1970)","","97","5","10.1007/BF02735181","Bi Pin-zhenHoff Lu","1987","http://link.springer.com/article/10.1007/BF02735181","Article"
"A revised approach of the two phase model for quark-gluon deconfinement phase transition","Zeitschrift für Physik C Particles and Fields","","75","4","10.1007/s002880050520","Bi Pin-zhenShi Yao-ming","1997","http://link.springer.com/article/10.1007/s002880050520","Article"
"Various evaluations of a diffractive transmitted field of light through a one-dimensional metallic grating with subwavelength slits","Central European Journal of Physics","","8","3","10.2478/s11534-009-0125-6","Bin HuBen-Yuan GuBi-Zhen DongYan ZhangMing Liu","2010","http://link.springer.com/article/10.2478/s11534-009-0125-6","Article"
"TheP
T spectra of pion from resonance decays","Il Nuovo Cimento A (1965-1970)","","109","11","10.1007/BF02778243","Bi Pin-zhenShi Yao-ming","1996","http://link.springer.com/article/10.1007/BF02778243","Article"
"Strangeness in nucleon","Il Nuovo Cimento A (1965-1970)","","109","3","10.1007/BF02731020","Bi Pin-zhen","1996","http://link.springer.com/article/10.1007/BF02731020","Article"
