Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The basic dyke swarms in the Wudang block and its geological significance","Chinese Science Bulletin","","43","13","10.1007/BF02883083","Dingwu ZhouChengli ZhangJuli WangLiang LiuYunpeng DongYinyu LiuSong Han","1998","http://link.springer.com/article/10.1007/BF02883083","Article"
"Modeling sensible heat flux using estimates of soil and vegetation temperatures: the HEIFE and IMGRASS experiments","Remote Sensing and Climate Modeling: Synergies and Limitations","","","","10.1007/0-306-48149-9_2","Li JiaMassimo MenentiZhongbo SuZhao-Liang LiVera DjepaJiemin Wang","2001","http://link.springer.com/chapter/10.1007/0-306-48149-9_2","Chapter"
"Parathyroid hormone-related protein regulates osteoclast inhibitory lectin expression via multiple signaling pathways in osteoblast-like cells","Endocrine","","35","1","10.1007/s12020-008-9118-2","Fang ZhengHui LiangRui LiuJin-Xing QuanXiao-Xia LiChen-Lin DaiGang GuoJing-Yu ZhangBao-Li Wang","2009","http://link.springer.com/article/10.1007/s12020-008-9118-2","Article"
"Controlled intracellular self-assembly of gadolinium nanoparticles as smart molecular MR contrast agents","Scientific Reports","","3","1","10.1038/srep01024","Chun-Yan CaoYing-Ying ShenJian-Dong WangLi LiGao-Lin Liang","2013","http://link.springer.com/article/10.1038/srep01024","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"DEVD-Based Hydrogelator Minimizes Cellular Apoptosis Induction","Scientific Reports","","3","1","10.1038/srep01848","An-Ming TangWei-Juan WangBin MeiWang-Lai HuMian WuGao-Lin Liang","2013","http://link.springer.com/article/10.1038/srep01848","Article"
"Myosin Vb controls biogenesis of post-Golgi Rab10 carriers during axon development","Nature Communications","","4","1","10.1038/ncomms3005","Yang LiuXiao-Hui XuQi ChenTong WangCai-Yun DengBao-Liang SongJiu-Lin DuZhen-Ge Luo","2013","http://link.springer.com/article/10.1038/ncomms3005","Article"
"Spin memristive magnetic tunnel junctions with CoO-ZnO nano composite barrier","Scientific Reports","","4","1","10.1038/srep03835","Qiang LiTing-Ting ShenYan-Ling CaoKun ZhangShi-Shen YanYu-Feng TianShi-Shou KangMing-Wen ZhaoYou-Yong DaiYan-Xue ChenGuo-Lei LiuLiang-Mo MeiXiao-Lin WangPeter Grünberg","2014","http://link.springer.com/article/10.1038/srep03835","Article"
"WASH complex regulates Arp2/3 complex for actin-based polar body extrusion in mouse oocytes","Scientific Reports","","4","1","10.1038/srep05596","Fei WangLiang ZhangGuang-Li ZhangZhen-Bo WangXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2014","http://link.springer.com/article/10.1038/srep05596","Article"
"Control of cotton fibre elongation by a homeodomain transcription factor GhHOX3","Nature Communications","","5","1","10.1038/ncomms6519","Chun-Min ShanXiao-Xia ShangguanBo ZhaoXiu-Fang ZhangLu-men ChaoChang-Qing YangLing-Jian WangHua-Yu ZhuYan-Da ZengWang-Zhen GuoBao-Liang ZhouGuan-Jing HuXue-Ying GuanZ. Jeffrey ChenJonathan F. WendelTian-Zhen Zhang","2014","http://link.springer.com/article/10.1038/ncomms6519","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Biomimetic synthesis of struvite with biogenic morphology and implication for pathological biomineralization","Scientific Reports","","5","1","10.1038/srep07718","Han LiQi-Zhi YaoYu-Ying WangYi-Liang LiGen-Tao Zhou","2015","http://link.springer.com/article/10.1038/srep07718","Article"
"Helical Growth of Aluminum Nitride: New Insights into Its Growth Habit from Nanostructures to Single Crystals","Scientific Reports","","5","1","10.1038/srep10087","Xing-Hong ZhangRui-Wen ShaoLei JinJian-Yu WangKun ZhengChao-Liang ZhaoJie-Cai HanBin ChenTakashi SekiguchiZhi ZhangJin ZouBo Song","2015","http://link.springer.com/article/10.1038/srep10087","Article"
"PAQR3 modulates cholesterol homeostasis by anchoring Scap/SREBP complex to the Golgi apparatus","Nature Communications","","6","1","10.1038/ncomms9100","Daqian XuZheng WangYuxue ZhangWei JiangYi PanBao-Liang SongYan Chen","2015","http://link.springer.com/article/10.1038/ncomms9100","Article"
"Hydrogel Walkers with Electro-Driven Motility for Cargo Transport","Scientific Reports","","5","1","10.1038/srep13622","Chao YangWei WangChen YaoRui XieXiao-Jie JuZhuang LiuLiang-Yin Chu","2015","http://link.springer.com/article/10.1038/srep13622","Article"
