Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Microscopic characteristics of different fracture modes of brittle rock","Journal of Central South University of Technology","","8","3","10.1007/s11771-001-0049-9","Qiu-hua RaoZong-qi SunGui-yao WangJi-cheng XuJing-yi Zhang","2001","http://link.springer.com/article/10.1007/s11771-001-0049-9","Article"
"Effect of specimen thickness on Mode II fracture toughness of rock","Journal of Central South University of Technology","","8","2","10.1007/s11771-001-0037-0","Qiu-hua RaoZong-qi SunGui-yao WangJi-cheng XuJing-yi Zhang","2001","http://link.springer.com/article/10.1007/s11771-001-0037-0","Article"
"Effects of organic solvents on two retinal pigment epithelial lipofuscin fluorophores, A2E and all-trans-retinal dimer","Journal of Zhejiang University-SCIENCE B","","15","7","10.1631/jzus.B1300194","Qiu-xia JinXin-ran DongJing-meng ChenKe YaoYa-lin Wu","2014","http://link.springer.com/article/10.1631/jzus.B1300194","Article"
"Smart adsorbents for CO2 capture: Making strong adsorption sites respond to visible light","Science China Materials","","64","2","10.1007/s40843-020-1423-8","Qiu-Rong Wu 吴仇荣Peng Tan 谈朋Chen Gu 谷琛Rui Zhou 周睿Shi-Chao Qi 亓士超Xiao-Qin Liu 刘晓勤Yao Jiang 江耀Lin-Bing Sun 孙林兵","2021","http://link.springer.com/article/10.1007/s40843-020-1423-8","Article"
"Correction to: Sperm parameters and anti-Müllerian hormone remain stable with Helicobacter pylori infection: a cross-sectional study","BMC Urology","","21","1","10.1186/s12894-021-00783-x","Chun FengPing-Ping LvChang-Chang HuangSong-Qing YangQiu-Ping YaoJin-Ming ShenMin Jin","2021","http://link.springer.com/article/10.1186/s12894-021-00783-x","Article"
"Erratum: Differential responses to lithium in hyperexcitable neurons from patients with bipolar disorder","Nature","","530","7589","10.1038/nature16182","Jerome MertensQiu-Wen WangYongsung KimDiana X. YuSon PhamBo YangYi ZhengKenneth E. DiffenderferJian ZhangSheila SoltaniTameji EamesSimon T. SchaferLeah BoyerMaria C. MarchettoJohn I. NurnbergerJoseph R. Calabrese","2016","http://link.springer.com/article/10.1038/nature16182","Article"
"Erratum to: CDC42-interacting protein 4 promotes metastasis of nasopharyngeal carcinoma by mediating invadopodia formation and activating EGFR signaling","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0503-7","Dong-Fang MengPing XieLi-Xia PengRui SunDong-Hua LuoQiu-Yan ChenXing LvLin WangMing-Yuan ChenHai-Qiang MaiLing GuoXiang GuoLi-Sheng ZhengLi CaoJun-Ping YangMeng-Yao Wang","2017","http://link.springer.com/article/10.1186/s13046-017-0503-7","Article"
"Emergy analysis of ecosystem at reclamation area","Journal of Coal Science and Engineering (China)","","14","2","10.1007/s12404-008-0065-6","Qiu-ji Chen 陈秋计Wan-qiang Yao 姚顽强","2008","http://link.springer.com/article/10.1007/s12404-008-0065-6","Article"
"Metabolomic analysis of simvastatin and fenofibrate intervention in high-lipid diet-induced hyperlipidemia rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.72","Qiu-yu XuYin-hui LiuQi ZhangBo MaZhen-dong YangLei LiuDi YaoGuang-bo CuiJing-jing SunZi-mei Wu","2014","http://link.springer.com/article/10.1038/aps.2014.72","Article"
"Synthesis of CaCu3Ti4O12 powders and ceramics by sol-gel method using decanedioic acid and its dielectric properties","Journal of Central South University","","19","12","10.1007/s11771-012-1418-2","Mao-hua Wang 王茂华Fu Zhou 周芙Qiu-li Wang 王秋丽Chao Yao 姚超","2012","http://link.springer.com/article/10.1007/s11771-012-1418-2","Article"
"Numerical simulation on radiation and energy of blast-induced seismic waves in deep rock masses","Journal of Central South University","","29","2","10.1007/s11771-022-4908-x","Jian-hua Yang 杨建华Ze-nan Wu 吴泽南Wen-bin Sun 孙文彬Chi Yao 姚池Qiu-hui Wang 王秋慧","2022","http://link.springer.com/article/10.1007/s11771-022-4908-x","Article"
"Factors associated with a SARS-CoV-2 recurrence after hospital discharge among patients with COVID-19: systematic review and meta-analysis","Journal of Zhejiang University-SCIENCE B","","21","12","10.1631/jzus.B2000304","Meng-qi YaoQiu-xian ZhengJia XuJing-wen DengTian-tian GeHai-bo ZhouFeng-tian WuXin-yu GuQin YangYan-li RenGang WangZhi Chen","2020","http://link.springer.com/article/10.1631/jzus.B2000304","Article"
"A clinical experience-based Chinese herbal formula improves ethanol-induced drunken behavior and hepatic steatohepatitis in mice models","Chinese Medicine","","18","1","10.1186/s13020-023-00753-5","Han GaoZhen LiYao LiuYong-kang ZhaoCheng ChengFeng QiuYuan GaoYa-wen LuXin-hua SongJia-bo WangZhi-tao Ma","2023","http://link.springer.com/article/10.1186/s13020-023-00753-5","Article"
"Distinct characteristics of the gut virome in patients with osteoarthritis and gouty arthritis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05374-6","Chang-Ming ChenQiu-Long YanRuo-Chun GuoFang TangMin-Hui WangHan-Zhi YiChun-Xia HuangCan LiuQiu-Yi WangWei-Ya LanZong JiangYu-Zheng YangGuang-Yang WangAi-Qin ZhangJie MaYan Zhang","2024","http://link.springer.com/article/10.1186/s12967-024-05374-6","Article"
"PKCα regulates vasopressin-induced aquaporin-2 trafficking in mouse kidney collecting duct cells in vitro via altering microtubule assembly","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.160","Hong ZhaoXi YaoTao-xia WangWen-min JinQian-qian JiXiao YangQiu-hong DuanLi-jun Yao","2012","http://link.springer.com/article/10.1038/aps.2011.160","Article"
"Distribution of cysteinyl leukotriene receptor 2 in human traumatic brain injury and brain tumors","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00092.x","Hua HuGao ChenJian-min ZhangWei-ping ZhangLei ZhangQiu-fu GeHong-tian YaoWei DingZhong ChenEr-qing Wei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00092.x","Article"
"A case of dermatomyositis presenting with inverse Gottron’s papules as the first manifestation","European Journal of Dermatology","","28","2","10.1684/ejd.2018.3216","Qiu-Xia MaoWan-Lu ZhangSu-Ying FengXu YaoMin ChenYi-Qun JiangJian-Fang SunCheng-Rang Li","2018","http://link.springer.com/article/10.1684/ejd.2018.3216","Article"
