Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Genome-wide meta-analysis of brain volume identifies genomic loci and genes shared with intelligence","Nature Communications","","13","1","10.1038/s41467-022-31027-7","Philip R. JansenMats NagelKyoko WatanabeYongbin WeiJeanne E. SavageChristiaan A. de LeeuwMartijn P. van den HeuvelSophie van der SluisDanielle Posthuma","2022","http://link.springer.com/article/10.1038/s41467-022-31027-7","Article"
"Erratum: Genome-wide association meta-analysis of 78,308 individuals identifies new loci and genes influencing human intelligence","Nature Genetics","","49","10","10.1038/ng1017-1558c","Suzanne SniekersSven StringerKyoko WatanabePhilip R JansenJonathan R I ColemanEva KrapohlErdogan TaskesenAnke R HammerschlagAysu OkbayDelilah ZabanehNajaf AminGerome BreenDavid CesariniChristopher F ChabrisWilliam G IaconoM Arfan Ikram","2017","http://link.springer.com/article/10.1038/ng1017-1558c","Article"
"Meta-analysis of genome-wide association studies for neuroticism in 449,484 individuals identifies novel genetic loci and pathways","Nature Genetics","","50","7","10.1038/s41588-018-0151-7","Mats NagelPhilip R. JansenSven StringerKyoko WatanabeChristiaan A. de LeeuwJulien BryoisJeanne E. SavageAnke R. HammerschlagNathan G. SkeneAna B. Muñoz-ManchadoTonya WhiteHenning TiemeierSten LinnarssonJens Hjerling-LefflerTinca J. C. PoldermanPatrick F. Sullivan","2018","http://link.springer.com/article/10.1038/s41588-018-0151-7","Article"
"Association studies of up to 1.2 million individuals yield new insights into the genetic etiology of tobacco and alcohol use","Nature Genetics","","51","2","10.1038/s41588-018-0307-5","Mengzhen LiuYu JiangRobbee WedowYue LiDavid M. BrazelFang ChenGargi DattaJose Davila-VelderrainDaniel McGuireChao TianXiaowei ZhanHélène ChoquetAnna R. DochertyJessica D. FaulJohanna R. FoersterLars G. Fritsche","2019","http://link.springer.com/article/10.1038/s41588-018-0307-5","Article"
"Psychiatric Polygenic Risk Scores as Predictor for Attention Deficit/Hyperactivity Disorder and Autism Spectrum Disorder in a Clinical Child and Adolescent Sample","Behavior Genetics","","50","4","10.1007/s10519-019-09965-8","Arija G. JansenGwen C. DielemanPhilip R. JansenFrank C. VerhulstDanielle PosthumaTinca J. C. Polderman","2020","http://link.springer.com/article/10.1007/s10519-019-09965-8","Article"
"Genome-wide meta-analysis of insomnia prioritizes genes associated with metabolic and psychiatric pathways","Nature Genetics","","54","8","10.1038/s41588-022-01124-w","Kyoko WatanabePhilip R. JansenJeanne E. SavagePriyanka NandakumarXin WangDavid A. HindsJoel GelernterDaniel F. LeveyRenato PolimantiMurray B. SteinEus J. W. Van SomerenAugust B. SmitDanielle Posthuma","2022","http://link.springer.com/article/10.1038/s41588-022-01124-w","Article"
"Genome-wide analysis of insomnia in 1,331,010 individuals identifies new risk loci and functional pathways","Nature Genetics","","51","3","10.1038/s41588-018-0333-3","Philip R. JansenKyoko WatanabeSven StringerNathan SkeneJulien BryoisAnke R. HammerschlagChristiaan A. de LeeuwJeroen S. BenjaminsAna B. Muñoz-ManchadoMats NagelJeanne E. SavageHenning TiemeierTonya WhiteJoyce Y. TungDavid A. HindsVladimir Vacic","2019","http://link.springer.com/article/10.1038/s41588-018-0333-3","Article"
"Multivariate analysis reveals shared genetic architecture of brain morphology and human behavior","Communications Biology","","4","1","10.1038/s42003-021-02712-y","Ronald de VlamingEric A. W. SlobPhilip R. JansenAlain DagherPhilipp D. KoellingerPatrick J. F. GroenenCornelius A. Rietveld","2021","http://link.springer.com/article/10.1038/s42003-021-02712-y","Article"
"Exploring the genetic overlap between twelve psychiatric disorders","Nature Genetics","","54","12","10.1038/s41588-022-01245-2","Cato RomeroJosefin WermePhilip R. JansenJoel GelernterMurray B. SteinDaniel LeveyRenato PolimantiChristiaan de LeeuwDanielle PosthumaMats NagelSophie van der Sluis","2022","http://link.springer.com/article/10.1038/s41588-022-01245-2","Article"
"Genome-wide association meta-analysis in 269,867 individuals identifies new genetic and functional links to intelligence","Nature Genetics","","50","7","10.1038/s41588-018-0152-6","Jeanne E. SavagePhilip R. JansenSven StringerKyoko WatanabeJulien BryoisChristiaan A. de LeeuwMats NagelSwapnil AwasthiPeter B. BarrJonathan R. I. ColemanKatrina L. GrasbyAnke R. HammerschlagJakob A. KaminskiRobert KarlssonEva KrapohlMax Lam","2018","http://link.springer.com/article/10.1038/s41588-018-0152-6","Article"
"Genome-wide association meta-analysis of 78,308 individuals identifies new loci and genes influencing human intelligence","Nature Genetics","","49","7","10.1038/ng.3869","Suzanne SniekersSven StringerKyoko WatanabePhilip R JansenJonathan R I ColemanEva KrapohlErdogan TaskesenAnke R HammerschlagAysu OkbayDelilah ZabanehNajaf AminGerome BreenDavid CesariniChristopher F ChabrisWilliam G IaconoM Arfan Ikram","2017","http://link.springer.com/article/10.1038/ng.3869","Article"
"Uncovering the genetic architecture of broad antisocial behavior through a genome-wide association study meta-analysis","Molecular Psychiatry","","27","11","10.1038/s41380-022-01793-3","Jorim J. TielbeekEmil UffelmannBenjamin S. WilliamsLucía Colodro-CondeÉloi GagnonTravis T. MallardBrandt E. LevittPhilip R. JansenAda JohanssonHannah M. SallisGiorgio PistisGretchen R. B. SaundersAndrea G. AllegriniKaili RimfeldBettina KonteMarieke Klein","2022","http://link.springer.com/article/10.1038/s41380-022-01793-3","Article"
"Genome-wide meta-analysis of brain volume identifies genomic loci and genes shared with intelligence","Nature Communications","","11","1","10.1038/s41467-020-19378-5","Philip R. JansenMats NagelKyoko WatanabeYongbin WeiJeanne E. SavageChristiaan A. de LeeuwMartijn P. van den HeuvelSophie van der SluisDanielle Posthuma","2020","http://link.springer.com/article/10.1038/s41467-020-19378-5","Article"
"Genetic mapping and evolutionary analysis of human-expanded cognitive networks","Nature Communications","","10","1","10.1038/s41467-019-12764-8","Yongbin WeiSiemon C. de LangeLianne H. ScholtensKyoko WatanabeDirk Jan ArdeschPhilip R. JansenJeanne E. SavageLongchuan LiTodd M. PreussJames K. RillingDanielle PosthumaMartijn P. van den Heuvel","2019","http://link.springer.com/article/10.1038/s41467-019-12764-8","Article"
"Biological annotation of genetic loci associated with intelligence in a meta-analysis of 87,740 individuals","Molecular Psychiatry","","24","2","10.1038/s41380-018-0040-6","Jonathan R. I. ColemanJulien BryoisHéléna A. GasparPhilip R. JansenJeanne E. SavageNathan SkeneRobert PlominAna B. Muñoz-ManchadoSten LinnarssonGreg CrawfordJens Hjerling-LefflerPatrick F. SullivanDanielle PosthumaGerome Breen","2019","http://link.springer.com/article/10.1038/s41380-018-0040-6","Article"
"Genetic variants associated with longitudinal changes in brain structure across the lifespan","Nature Neuroscience","","25","4","10.1038/s41593-022-01042-4","Rachel M. BrouwerMarieke KleinKatrina L. GrasbyHugo G. SchnackNeda JahanshadJalmar TeeuwSophia I. ThomopoulosEmma SprootenCarol E. FranzNitin GogtayWilliam S. KremenMatthew S. PanizzonLoes M. Olde LoohuisChristopher D. WhelanMoji AghajaniClara Alloza","2022","http://link.springer.com/article/10.1038/s41593-022-01042-4","Article"
"The phenotypic spectrum and genotype-phenotype correlations in 106 patients with variants in major autism gene CHD8","Translational Psychiatry","","12","1","10.1038/s41398-022-02189-1","Alexander J. M. DingemansKim M. G. TruijenSam van de VenRaphael BernierErnie M. H. F. BongersArjan BoumanLaura de Graaff – HerderEvan E. EichlerErica H. GerkesChrista M. De GeusJohanna M. van HagenPhilip R. JansenJennifer KerkhofAnneke J. A. KievitTjitske KleefstraSaskia M. Maas","2022","http://link.springer.com/article/10.1038/s41398-022-02189-1","Article"
"Schizophrenia polygenic risk is associated with child mental health problems through early childhood adversity: evidence for a gene–environment correlation","European Child & Adolescent Psychiatry","","31","3","10.1007/s00787-021-01727-4","Koen BolhuisLisa R. SteenkampLaura M. E. BlankenAlexander NeumannPhilip R. JansenManon H. J. HillegersCharlotte A. M. CecilHenning TiemeierSteven A. Kushner","2022","http://link.springer.com/article/10.1007/s00787-021-01727-4","Article"
