Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong but diverging clonality - climate relationships of different plant clades explain weak overall pattern across China","Scientific Reports","","6","1","10.1038/srep26850","Duo YeGuofang LiuYao-Bin SongWilliam K. CornwellMing DongJohannes H. C. Cornelissen","2016","http://link.springer.com/article/10.1038/srep26850","Article"
"Intraspecific N and P stoichiometry of Phragmites australis: geographic patterns and variation among climatic regions","Scientific Reports","","7","1","10.1038/srep43018","Yu-Kun HuYa-Lin ZhangGuo-Fang LiuXu PanXuejun YangWen-Bing LiWen-Hong DaiShuang-Li TangTao XiaoLing-Yun ChenWei XiongYao-Bin SongMing Dong","2017","http://link.springer.com/article/10.1038/srep43018","Article"
"Functional traits drive the contribution of solar radiation to leaf litter decomposition among multiple arid-zone species","Scientific Reports","","5","1","10.1038/srep13217","Xu PanYao-Bin SongGuo-Fang LiuYu-Kun HuXue-Hua YeWilliam K. CornwellAndreas PrinzingMing DongJohannes H.C. Cornelissen","2015","http://link.springer.com/article/10.1038/srep13217","Article"
"United we stand, divided we fall: a meta-analysis of experiments on clonal integration and its relationship to invasiveness","Oecologia","","171","2","10.1007/s00442-012-2430-9","Yao-Bin SongFei-Hai YuLidewij H. KeserWayne DawsonMarkus FischerMing DongMark van Kleunen","2013","http://link.springer.com/article/10.1007/s00442-012-2430-9","Article"
"Pond-bottom decomposition of leaf litters canopied by free-floating vegetation","Environmental Science and Pollution Research","","26","8","10.1007/s11356-019-04145-x","Ya-Lin ZhangHong-Bin LiLi XuXu PanWen-Bing LiJian LiuYue-Ping JiangYao-Bin SongMing Dong","2019","http://link.springer.com/article/10.1007/s11356-019-04145-x","Article"
"Transcriptome analyses provide insights into the expression pattern and sequence similarity of several taxol biosynthesis-related genes in three Taxus species","BMC Plant Biology","","19","1","10.1186/s12870-019-1645-x","Ting ZhouXiujun LuoChunna YuChengchao ZhangLei ZhangYao-bin SongMing DongChenjia Shen","2019","http://link.springer.com/article/10.1186/s12870-019-1645-x","Article"
"Ion-exchange method in the collection of nitrate from freshwater ecosystems for nitrogen and oxygen isotope analysis: a review","Environmental Science and Pollution Research","","22","13","10.1007/s11356-015-4522-7","Wen-Bing LiYao-Bin SongHong-Ke XuLing-Yun ChenWen-Hong DaiMing Dong","2015","http://link.springer.com/article/10.1007/s11356-015-4522-7","Article"
"Abundance-weighted plant functional trait variation differs between terrestrial and wetland habitats along wide climatic gradients","Science China Life Sciences","","64","4","10.1007/s11427-020-1766-1","Yu-Kun HuGuo-Fang LiuXu PanYao-Bin SongMing DongJohannes H. C. Cornelissen","2021","http://link.springer.com/article/10.1007/s11427-020-1766-1","Article"
"Invasive clonal plant species have a greater root-foraging plasticity than non-invasive ones","Oecologia","","174","3","10.1007/s00442-013-2829-y","Lidewij H. KeserWayne DawsonYao-Bin SongFei-Hai YuMarkus FischerMing DongMark van Kleunen","2014","http://link.springer.com/article/10.1007/s00442-013-2829-y","Article"
"Potential distribution of the extremely endangered species Ostrya rehderiana (Betulaceae) in China under future climate change","Environmental Science and Pollution Research","","29","5","10.1007/s11356-021-16268-1","Shuang-Li TangYao-Bin SongBo ZengMing Dong","2022","http://link.springer.com/article/10.1007/s11356-021-16268-1","Article"
"Plant invasiveness is not linked to the capacity of regeneration from small fragments: an experimental test with 39 stoloniferous species","Biological Invasions","","15","6","10.1007/s10530-012-0374-y","Yao-Bin SongFei-Hai YuJun-Min LiLidewij H. KeserMarkus FischerMing DongMark van Kleunen","2013","http://link.springer.com/article/10.1007/s10530-012-0374-y","Article"
