Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"Separation of track- and shower-like energy deposits in ProtoDUNE-SP using a convolutional neural network","The European Physical Journal C","","82","10","10.1140/epjc/s10052-022-10791-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10791-2","Article"
"Deconvolution of hemodynamic responses along the cortical surface using personalized functional near infrared spectroscopy","Scientific Reports","","11","1","10.1038/s41598-021-85386-0","A MachadoZ CaiT VincentG PellegrinoJ-M LinaE KobayashiC Grova","2021","http://link.springer.com/article/10.1038/s41598-021-85386-0","Article"
"Erratum to: 36th International Symposium on Intensive Care and Emergency Medicine","Critical Care","","20","1","10.1186/s13054-016-1358-6","Author et alR. M. BatemanM. D. SharpeJ. E. JaggerC. G. EllisJ. Solé-ViolánM. López-RodríguezE. Herrera-RamosJ. Ruíz-HernándezL. BorderíasJ. HorcajadaN. González-QuevedoO. RajasM. BrionesF. Rodríguez de CastroC. Rodríguez Gallego","2016","http://link.springer.com/article/10.1186/s13054-016-1358-6","Article"
"36th International Symposium on Intensive Care and Emergency Medicine","Critical Care","","20","2","10.1186/s13054-016-1208-6","R. M. BatemanM. D. SharpeJ. E. JaggerC. G. EllisJ. Solé-ViolánM. López-RodríguezE. Herrera-RamosJ. Ruíz-HernándezL. BorderíasJ. HorcajadaN. González-QuevedoO. RajasM. BrionesF. Rodríguez de CastroC. Rodríguez GallegoF. Esen","2016","http://link.springer.com/article/10.1186/s13054-016-1208-6","Article"
"Surgical hands antisepsis with alcohol-based preparations: cost-effectiveness, compliance of professionals and ecological benefits in the Brazilian healthcare scenario","Antimicrobial Resistance and Infection Control","","4","1","10.1186/2047-2994-4-S1-P162","ME GrafA MachadoLL MensorD ZampieriR Campos","2015","http://link.springer.com/article/10.1186/2047-2994-4-S1-P162","Article"
"Diversity and dynamics of the Vibrio community in well water used for drinking in Guinea-Bissau (West Africa)","Environmental Monitoring and Assessment","","186","9","10.1007/s10661-014-3813-7","A. MachadoA. A. Bordalo","2014","http://link.springer.com/article/10.1007/s10661-014-3813-7","Article"
"XRD Study of NiTi Endodontic Files Using Synchrotron Radiation","Journal of Materials Engineering and Performance","","23","7","10.1007/s11665-014-1056-y","Francisco Manuel Braz FernandesJ. P. OliveiraA. MachadoNorbert Schell","2014","http://link.springer.com/article/10.1007/s11665-014-1056-y","Article"
"Development of wild barley (Hordeum chilense)-derived DArT markers and their use into genetic and physical mapping","Theoretical and Applied Genetics","","124","4","10.1007/s00122-011-1741-2","C. Rodríguez-SuárezM. J. GiménezN. GutiérrezC. M. ÁvilaA. MachadoE. HuttnerM. C. RamírezA. C. MartínA. CastilloA. KilianA. MartínS. G. Atienza","2012","http://link.springer.com/article/10.1007/s00122-011-1741-2","Article"
"A novel inhibitory interaction between dimethylsulfoniopropionate (DMSP) and the denitrification pathway","Biogeochemistry","","107","1 - 3","10.1007/s10533-010-9560-0","C. MagalhãesR. P. KieneA. BuchanA. MachadoC. TeixeiraW. J. WiebeA. A. Bordalo","2012","http://link.springer.com/article/10.1007/s10533-010-9560-0","Article"
"865 Pediatric Hospitalizations Associated with 2009 Pandemic Influenza a (H1N1) Pneumonia in a Secondary Care Hospital","Pediatric Research","","68","1","10.1203/00006450-201011001-00865","S ÁguedaÂ MachadoC MonteiroJ CunhaI Quintal","2010","http://link.springer.com/article/10.1203/00006450-201011001-00865","Article"
"Stimulation Technology in Functional Neurosurgery","Textbook of Stereotactic and Functional Neurosurgery","","","","10.1007/978-3-540-69960-6_84","B. H. KopellA. MachadoC. Butson","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-69960-6_84","ReferenceWorkEntry"
"Erratum: Behavioural improvements with thalamic stimulation after severe traumatic brain injury","Nature","","452","7183","10.1038/nature06818","N. D. SchiffJ. T. GiacinoK. KalmarJ. D. VictorK. BakerM. GerberB. FritzB. EisenbergT. BiondiJ. O’ConnorE. J. KobylarzS. FarrisA. MachadoC. McCaggF. PlumJ. J. Fins","2008","http://link.springer.com/article/10.1038/nature06818","Article"
"Schiff et al. reply","Nature","","452","7183","10.1038/nature06575","N. D. SchiffJ. T. GiacinoK. KalmarJ. D.VictorK. BakerM. GerberB. FritzB. EisenbergT. BiondiJ. O’ConnorE. J. KobylarzS. FarrisA. MachadoC. McCaggF. PlumJ. J. Fins","2008","http://link.springer.com/article/10.1038/nature06575","Article"
"Behavioural improvements with thalamic stimulation after severe traumatic brain injury","Nature","","448","7153","10.1038/nature06041","N. D. SchiffJ. T. GiacinoK. KalmarJ. D. VictorK. BakerM. GerberB. FritzB. EisenbergJ. O’ConnorE. J. KobylarzS. FarrisA. MachadoC. McCaggF. PlumJ. J. FinsA. R. Rezai","2007","http://link.springer.com/article/10.1038/nature06041","Article"
"A new and easy method for anchoring manganese salen on MCM-41","Catalysis Letters","","114","3 - 4","10.1007/s10562-007-9059-z","P. OliveiraA. MachadoA. M. RamosI. M. FonsecaF. M. Braz FernandesA. M. Botelho do RegoJ. Vital","2007","http://link.springer.com/article/10.1007/s10562-007-9059-z","Article"
"Severity of disease and infection were related to bad outcomes of elderly patients in a general ICU","Critical Care","","10","1","10.1186/cc4752","N SilvaR OliveiraC TeixeiraT ToniettoR CremoneseA MachadoJ BarthS BrodtF Alves","2006","http://link.springer.com/article/10.1186/cc4752","Article"
"Arsenic Speciation in Transplanted Lichens and Tree Bark in the Framework of a Biomonitoring Scenario","Journal of Atmospheric Chemistry","","53","3","10.1007/s10874-006-9013-2","A MachadoZ ŠlejkovecJ. T. Van ElterenM. C. FreitasM. S. Baptista","2006","http://link.springer.com/article/10.1007/s10874-006-9013-2","Article"
"Adverse events and death in patients with community-acquired pneumonia in the emergency department of a major university hospital in Brazil","Critical Care","","9","1","10.1186/cc3323","A MachadoR GallottiH NovaesM LorenziJ NetoI Velasco","2005","http://link.springer.com/article/10.1186/cc3323","Article"
"Inflammatory process as a determinant factor for the degeneration of substantia nigra dopaminergic neurons","Journal of Neural Transmission","","112","1","10.1007/s00702-004-0121-3","A. J. HerreraM. Tomás-CamardielJ. L. VeneroJ. CanoA. Machado","2005","http://link.springer.com/article/10.1007/s00702-004-0121-3","Article"
