Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Technique of Short Uniaxial Stress Pulse","Macro- and Micro-Mechanics of High Velocity Deformation and Fracture","","","","10.1007/978-3-642-82767-9_2","Le-tian ShenSong-yu WuShi-da ZhaoYi-long Bai","1987","http://link.springer.com/chapter/10.1007/978-3-642-82767-9_2","Chapter"
"Ultrasonic Equivalent Flaw Sizing - A Time-of-Flight Approach","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-3344-3_110","Sung-Jin SongLester W. Schmerr","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3344-3_110","Chapter"
"Classification of Indoor Environmental Gases Using Temperature Modulation of Two SnO2 Sensing Films on a Substrate","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_406","Nak-Jin ChoiChang-Hyun ShimKap-Duk SongDae-Sik LeeJeung-Soo HuhDuk-Dong Lee","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_406","Chapter"
"Fabrication of a 94 GHz LIGA Klystrino","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_355","Yao ChengG. ScheitrumG. GaryotakisA. HasseL. SongB. ArfinB. James","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_355","Chapter"
"A 3-Voltage Actuated Micromachined RF Switch for Telecommunications Applications","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_357","Jae-Hyoung ParkKyungteh KangNoweon KangChungwoo KimCimoo SongChang-Yul CheonYoungwoo KwonYong-Kweon Kim","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_357","Chapter"
"A Web-Based Optimization for Function Synthesis of Planar Linkage","Perspectives from Europe and Asia on Engineering Design and Manufacture","","","","10.1007/978-1-4020-2212-8_65","Lei SongXin Wu","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2212-8_65","Chapter"
"Dynamic Characterization of Soft Materials","Dynamic Failure of Materials and Structures","","","","10.1007/978-1-4419-0446-1_1","Weinong W. ChenBo Song","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0446-1_1","Chapter"
"Kolsky Tension Bar Techniques for Dynamic Characterization of Alloys","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-1-4614-0216-9_25","Bo SongHelena JinBonnie R. Antoun","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0216-9_25","Chapter"
"Dynamic Mode-II Characterization of A Woven Glass Composite","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-1-4614-0216-9_63","Wei-Yang LuBo SongHelena Jin","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0216-9_63","Chapter"
"Dynamic Tensile Characterization of Foam Materials","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-1-4614-0216-9_38","Bo SongHelena JinWei-Yang Lu","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0216-9_38","Chapter"
"Back-directional Gated Spectroscopic Imaging for Nanoscale Deformation Analysis in Bone","Application of Imaging Techniques to Mechanics of Materials and Structures, Volume 4","","","","10.1007/978-1-4419-9796-8_19","Zhengbin XuXuanhao SunJingjing LiuQinghai SongOzan AkkusYoung Kim","2013","http://link.springer.com/chapter/10.1007/978-1-4419-9796-8_19","Chapter"
"Magnetic Resonance Elastography of the Mouse Vitreous Humor In Vivo","Application of Imaging Techniques to Mechanics of Materials and Structures, Volume 4","","","","10.1007/978-1-4419-9796-8_16","E. H. ClaytonQ. WangS. K. SongR. J. OkamotoP V. Bayly","2013","http://link.springer.com/chapter/10.1007/978-1-4419-9796-8_16","Chapter"
"Effect of Threaded Joint Preparation on Impact Energy Dissipation Using Frequency-Based Kolsky Bar Analysis","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-3-319-06995-1_20","Brian T. WernerBo SongKevin Nelson","2015","http://link.springer.com/chapter/10.1007/978-3-319-06995-1_20","Chapter"
"Reaction between Carbonaceous Materials Containing HDPE and Steel-Making Slag","Engineering Solutions for Sustainability","","","","10.1007/978-3-319-48138-8_10","Lan HongHuihua WangBinna SongDong Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48138-8_10","Chapter"
"Stress Analysis of a Perforated Asymmetrical Vehicle Cooling Module Structure from Unidirectional DIC Displacement Information","Advancement of Optical Methods in Experimental Mechanics, Volume 3","","","","10.1007/978-3-319-22446-6_14","S. PaneerselvamK. W. SongW. A. SamadR. VenkateshR. F. El-HajjarR. E. Rowlands","2016","http://link.springer.com/chapter/10.1007/978-3-319-22446-6_14","Chapter"
"Effect of Pre-strain, Processing Conditions, and Impact Velocity on Energy Dissipation in Silicone Foams and Rubber","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-3-319-62956-8_2","Brett SanbornBo Song","2018","http://link.springer.com/chapter/10.1007/978-3-319-62956-8_2","Chapter"
"Development of “Dropkinson” Bar for Intermediate Strain-Rate Testing","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-3-319-95089-1_12","Bo SongBrett SanbornJack HeisterRandy EverettThomas MartinezGary GrovesEvan JohnsonDennis KenneyMarlene KnightMatthew Spletzer","2019","http://link.springer.com/chapter/10.1007/978-3-319-95089-1_12","Chapter"
"Revisit of Dynamic Brazilian Tests of Geomaterials","Dynamic Behavior of Materials, Volume 1","","","","10.1007/978-3-319-95089-1_26","Brett SanbornElizabeth JonesMatthew HudspethBo SongScott Broome","2019","http://link.springer.com/chapter/10.1007/978-3-319-95089-1_26","Chapter"
