Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Actual 3-Year Survival After Reduced-Port Laparoscopic Distal Gastrectomy for Gastric Cancer (RpLDG): a Propensity Score Matching Analysis","Journal of Gastrointestinal Surgery","","26","3","10.1007/s11605-021-05097-9","Ki Hyun KimSi-Hak LeeCheol Woong ChoiSu Jin KimChang In ChoiDae-Hwan KimTae-Yong JeonSun-Hwi Hwang","2022","http://link.springer.com/article/10.1007/s11605-021-05097-9","Article"
"Machine learning-based survival rate prediction of Korean hepatocellular carcinoma patients using multi-center data","BMC Gastroenterology","","22","1","10.1186/s12876-022-02182-4","Byeonggwan NohYoung Mok ParkYujin KwonChang In ChoiByung Kwan ChoiKwang il SeoYo-Han ParkKwangho YangSunju LeeTaeyoung HaYunKyong HyonMyunghee Yoon","2022","http://link.springer.com/article/10.1186/s12876-022-02182-4","Article"
"Digital image analysis-based scoring system for endoscopic ultrasonography is useful in predicting gastrointestinal stromal tumors","Gastric Cancer","","22","5","10.1007/s10120-019-00928-w","Moon Won LeeGwang Ha KimKwang Baek KimYoon Ho KimDo Youn ParkChang In ChoiDae Hwan KimTae Yong Jeon","2019","http://link.springer.com/article/10.1007/s10120-019-00928-w","Article"
"A multi-center prospective randomized controlled trial (phase III) comparing the quality of life between laparoscopy-assisted distal gastrectomy and totally laparoscopic distal gastrectomy for gastric Cancer (study protocol)","BMC Cancer","","19","1","10.1186/s12885-019-5396-8","Chang Min LeeJi Ho ParkChang In ChoiHan Hong LeeJae-Seok MinYe Seob JeeOh. JeongHyundong ChaeSung Il ChoiHua HuangSungsoo Park","2019","http://link.springer.com/article/10.1186/s12885-019-5396-8","Article"
"Effect of melatonin on the induction of foci of aberrant crypts in the colon by azoxymethane in rats","Environmental Health and Preventive Medicine","","9","5","10.1007/BF02898105","John H. WeisburgerAbraham RivensonChang-In ChoiJoel ReinhardtBrian PittmanEdith Zang","2004","http://link.springer.com/article/10.1007/BF02898105","Article"
"Tumor localization using radio-frequency identification clip marker: experimental results of an ex vivo porcine model","Surgical Endoscopy","","33","5","10.1007/s00464-018-6423-6","Hwan Yi JooBong Eun LeeChang In ChoiDae Hwan KimGwang Ha KimTae Yong JeonDong Heon KimSeokyoung Ahn","2019","http://link.springer.com/article/10.1007/s00464-018-6423-6","Article"
"Can Proximal Gastrectomy with Double-Tract Reconstruction Replace Total Gastrectomy? A Propensity Score Matching Analysis","Journal of Gastrointestinal Surgery","","24","3","10.1007/s11605-019-04195-z","Hyo Jung KoKi Hyun KimSi-Hak LeeCheol Woong ChoiSu Jin KimChang In ChoiDae-Hwan KimDong-Heon KimSun-Hwi Hwang","2020","http://link.springer.com/article/10.1007/s11605-019-04195-z","Article"
"Various features of laparoscopic tailored resection for gastric submucosal tumors: a single institution’s results for 168 patients","Surgical Endoscopy","","30","4","10.1007/s00464-015-4350-3","Chang In ChoiSi Hak LeeSun Hwi HwangDae Hwan KimTae Yong JeonDong Heon KimDo Youn Park","2016","http://link.springer.com/article/10.1007/s00464-015-4350-3","Article"
"Comparison Between Billroth-II with Braun and Roux-en-Y Reconstruction After Laparoscopic Distal Gastrectomy","Journal of Gastrointestinal Surgery","","20","6","10.1007/s11605-016-3138-7","Chang In ChoiDong Hoon BaekSi Hak LeeSun Hwi HwangDae Hwan KimKwang Ha KimTae Yong JeonDong Heon Kim","2016","http://link.springer.com/article/10.1007/s11605-016-3138-7","Article"
"Overexpression of Snail is associated with lymph node metastasis and poor prognosis in patients with gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-521","Na Ri ShinEun Hui JeongChang In ChoiHyun Jung MoonChae Hwa KwonIn Sun ChuGwang Ha KimTae Yong JeonDae Hwan KimJae Hyuk LeeDo Youn Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-521","Article"
"Comparison between the mesenteric fixation method (MEFIX) and conventional methods at preventing the occurrence of Petersen’s hernia: a study protocol for a multicenter randomized controlled trial","Trials","","25","1","10.1186/s13063-023-07841-9","Jae Kyun ParkDae Hwan KimTae-Yong JeonSang-Ho JeongTae Han KimJae-Seok MinRock Bum KimYoung Joon LeeJi Ho ParkYoung Gil SonKi Young YoonKyung Won SeoKi Hyun KimYoonhong KimHyun Dong ChaeSun Hwi Hwang","2024","http://link.springer.com/article/10.1186/s13063-023-07841-9","Article"
