Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An enhanced cosmic-ray flux towards ζ Persei inferred from a laboratory study of the H3+–e- recombination rate","Nature","","422","6931","10.1038/nature01498","B. J. McCallA. J. HuneycuttR. J. SaykallyT. R. GeballeN. DjuricG. H. DunnJ. SemaniakO. NovotnyA. Al-KhaliliA. EhlerdingF. HellbergS. KalhoriA. NeauR. ThomasF. ÖsterdahlM. Larsson","2003","http://link.springer.com/article/10.1038/nature01498","Article"
"Studies of Dissociative Recombination in CRYRING","Dissociative Recombination of Molecular Ions with Electrons","","","","10.1007/978-1-4615-0083-4_9","M. LarssonN. DjuricG. H. DunnA. NeauA. M. DerkatchF. HellbergS. KalhoriD. B. PopovicJ. SemaniakÅ. LarsonR. Thomas","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0083-4_9","Chapter"
"Enhancement of Dielectronic Recombination by External Electromagnetic Fields","Atomic Physics at Accelerators: Stored Particles and Fundamental Physics","","","","10.1007/978-94-007-0946-1_4","S. BöhmS. SchippersW. ShiA. MüllerN. DjurićG. H. DunnW. ZongB. JelenkovićH. DanaredN. EklöwP. GlansR. SchuchN. R. Badnell","2003","http://link.springer.com/chapter/10.1007/978-94-007-0946-1_4","Chapter"
"Resonance CARS detection of SiC2 as reaction intermediate in IR laser synthesis of SiC from SiH4/hydrocarbon mixtures","Applied Physics B","","52","3","10.1007/BF00750948","R. FantoniF. BijnenN. DjurićS. Piccirillo","1991","http://link.springer.com/article/10.1007/BF00750948","Article"
"Lumbar disc extrusions reduce faster than bulging discs due to an active role of macrophages in sciatica","Acta Neurochirurgica","","162","1","10.1007/s00701-019-04117-7","N. DjuricX. YangA. el BarzouhiR. OsteloS. G. van DuinenG. J. Lycklama à NijeholtB. F. W. van der KallenW. C. PeulC. L. A. Vleggeert-Lankamp","2020","http://link.springer.com/article/10.1007/s00701-019-04117-7","Article"
"Phospholipide im Fruchtwasser und medikamentöse Prophylaxe des Respiratory-Distress-Syndrom","Archiv für Gynäkologie","","224","1 - 4","10.1007/BF00679523","J. VujićN. DjurićN. VranešS. CiglarD. TadejV. FerićI. Šeper","1977","http://link.springer.com/article/10.1007/BF00679523","Article"
"Enhancement of Dielectronic Recombination by External Electromagnetic Fields","Hyperfine Interactions","","146 - 147","1 - 4","10.1023/B:HYPE.0000004208.82238.fa","S. BöhmS. SchippersW. ShiA. MüllerN. DjurićG. H. DunnW. ZongB. JelenkovićH. DanaredN. EklöwP. GlansR. SchuchN. R. Badnell","2003","http://link.springer.com/article/10.1023/B%3AHYPE.0000004208.82238.fa","Article"
"Inverse Problems for Dirac Operators with Constant Delay: Uniqueness, Characterization, Uniform Stability","Lobachevskii Journal of Mathematics","","43","6","10.1134/S1995080222090050","S. ButerinN. Djurić","2022","http://link.springer.com/article/10.1134/S1995080222090050","Article"
"The contradictory effect of macrophage-related cytokine expression in lumbar disc herniations: a systematic review","European Spine Journal","","29","7","10.1007/s00586-019-06220-w","N. DjuricG. C. M. LafeberC. L. A. Vleggeert-Lankamp","2020","http://link.springer.com/article/10.1007/s00586-019-06220-w","Article"
"Kurzvorträge und Poster zum Thema Schwangerschaftsabbruch","Archives of gynecology","","228","1 - 4","10.1007/BF02427513","D. HöbichR. BrünigK. Schmidt-GollwitzerU. HoymeK. DeckerH. WilkenW. EckardtF. D. PetersH. A. HirschA. v. TrothaM. BehrendtK. A. WalzW. M. FischerH. LudwigD. HöbichN. Gaerret-Bleek","1979","http://link.springer.com/article/10.1007/BF02427513","Article"
