Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CRISPR-array-mediated imaging of non-repetitive and multiplex genomic loci in living cells","Nature Methods","","","","10.1038/s41592-024-02333-3","Liang-Zhong YangYi-Hui MinYu-Xin LiuBao-Qing GaoXiao-Qi LiuYoukui HuangHaifeng WangLi YangZhe J. LiuLing-Ling Chen","2024","http://link.springer.com/article/10.1038/s41592-024-02333-3","Article"
"Med1 inhibits ferroptosis and alleviates liver injury in acute liver failure via Nrf2 activation","Cell & Bioscience","","14","1","10.1186/s13578-024-01234-4","Zi-Ying LeiZhi-Hui LiDeng-Na LinJing CaoJun-Feng ChenShi-Bo MengJia-Lei WangJing LiuJing ZhangBing-Liang Lin","2024","http://link.springer.com/article/10.1186/s13578-024-01234-4","Article"
"Lessons learned: establishing a CLIA-equivalent laboratory for targeted mass spectrometry assays – navigating the transition from research to clinical practice","Clinical Proteomics","","21","1","10.1186/s12014-024-09455-y","Chia-Li HanChi-Ting LaiAaron James ReyesHao-Chin YangJin-Ying LuShyang-Rong ShihKuen-Yuan ChenAndrew N. HoofnagleSung-Liang YuWilliam BocikTara HiltkeHuan-Chi ChiuChing-Yi WanHenry RodriguezVictoria ZhangYu-Ju Chen","2024","http://link.springer.com/article/10.1186/s12014-024-09455-y","Article"
"Identification and characterization of differentially expressed circular RNAs in extraocular muscle of oculomotor nerve palsy","BMC Genomics","","24","1","10.1186/s12864-023-09733-3","Mingsu ShiYanxi FangYu LiangYuxiang HuJiaqiu HuangWeiyi XiaHewei BianQiao ZhuoLianqun WuChen Zhao","2023","http://link.springer.com/article/10.1186/s12864-023-09733-3","Article"
"Genome-wide analysis of the MADS-box gene family in Lonicera japonica and a proposed floral organ identity model","BMC Genomics","","24","1","10.1186/s12864-023-09509-9","Yi LinXiwu QiYan WanZequn ChenHailing FangChengyuan Liang","2023","http://link.springer.com/article/10.1186/s12864-023-09509-9","Article"
"Lineage-specific amplification and epigenetic regulation of LTR-retrotransposons contribute to the structure, evolution, and function of Fabaceae species","BMC Genomics","","24","1","10.1186/s12864-023-09530-y","Long-Long YangXin-Yu ZhangLi-Ying WangYan-Ge LiXiao-Ting LiYi YangQing SuNing ChenYu-Lan ZhangNing LiChuan-Liang DengShu-Fen LiWu-Jun Gao","2023","http://link.springer.com/article/10.1186/s12864-023-09530-y","Article"
"Mesenchymal stem cells suppressed skin and lung inflammation and fibrosis in topoisomerase I-induced systemic sclerosis associated with lung disease mouse model","Cell and Tissue Research","","391","2","10.1007/s00441-022-03716-8","Nithya GanesanYu-Di ChangShih-Chieh HungJoung-Liang LanJiunn-Wang LiaoShih Tsung FuChen-Chen Lee","2023","http://link.springer.com/article/10.1007/s00441-022-03716-8","Article"
"Transcriptome analysis of critical genes related to flowering in Mikania micrantha at different altitudes provides insights for a potential control","BMC Genomics","","24","1","10.1186/s12864-023-09108-8","Chen LiangLing LiuZhixiao ZhangSangzi ZeLing PeiLichen FengMei JiBin YangNing Zhao","2023","http://link.springer.com/article/10.1186/s12864-023-09108-8","Article"
"Comparative analysis of mitochondrial genomes reveals marine adaptation in seagrasses","BMC Genomics","","23","1","10.1186/s12864-022-09046-x","Jun ChenYu ZangShuo LiangSong XueShuai ShangMeiling ZhuYing WangXuexi Tang","2022","http://link.springer.com/article/10.1186/s12864-022-09046-x","Article"
"mTORC1-c-Myc pathway rewires methionine metabolism for HCC progression through suppressing SIRT4 mediated ADP ribosylation of MAT2A","Cell & Bioscience","","12","1","10.1186/s13578-022-00919-y","Liang ZhaoHuizhao SuXiaomeng LiuHongquan WangYukuan FengYan WangHaiqiang ChenLuo DaiShihui LaiSiqi XuChong LiJihui HaoBo Tang","2022","http://link.springer.com/article/10.1186/s13578-022-00919-y","Article"
