Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incremental deformation analysis of shell and corrugated diaphragm based on arbitrary configuration","Acta Mechanica Sinica","","21","6","10.1007/s10409-005-0075-1","Xuefeng HeJue ZhangHuijun ChenJing Fang","2005","http://link.springer.com/article/10.1007/s10409-005-0075-1","Article"
"Protection scope and gas extraction of the low-protective layer in a thin coal seam: lessons from the DaHe coalfield, China","Geosciences Journal","","22","3","10.1007/s12303-017-0061-1","Zuoyong CaoXueqiu HeEnyuan WangBiao Kong","2018","http://link.springer.com/article/10.1007/s12303-017-0061-1","Article"
"Arbuscular mycorrhiza fungi as an ecology indicator for evaluating desert soil conditions","Frontiers of Agriculture in China","","4","1","10.1007/s11703-010-0096-9","Yanqing WuJizhi JiangWeike ShenXueli He","2010","http://link.springer.com/article/10.1007/s11703-010-0096-9","Article"
"Arbuscular mycorrhizal fungi and water availability affect biomass and C:N:P ecological stoichiometry in alfalfa (Medicago sativa L.) during regrowth","Acta Physiologiae Plantarum","","39","9","10.1007/s11738-017-2493-7","Shubin HeMingxiu LongXueqing HeLixiang GuoJieyu YangPeizhi YangTianming Hu","2017","http://link.springer.com/article/10.1007/s11738-017-2493-7","Article"
"Mycorrhizal and dark septate endophytic fungi under the canopies of desert plants in Mu Us Sandy Land of China","Frontiers of Agriculture in China","","3","2","10.1007/s11703-009-0026-x","Yanqing WuTiantian LiuXueli He","2009","http://link.springer.com/article/10.1007/s11703-009-0026-x","Article"
"Energy evolution and structural health monitoring of coal under different failure modes: An experimental study","International Journal of Minerals, Metallurgy and Materials","","31","5","10.1007/s12613-024-2822-y","Yarong XueXueqiu HeDazhao SongZhenlei LiMajid KhanTaoping ZhongFei Yang","2024","http://link.springer.com/article/10.1007/s12613-024-2822-y","Article"
"Correction: Spontaneous apoptosis of cells in therapeutic stem cell preparation exert immunomodulatory effects through release of phosphatidylserine","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00862-3","Xuemei HeWeiqi HongJingyun YangHong LeiTianqi LuCai HeZhenfei BiXiangyu PanYu LiuLunzhi DaiWei WangCanhua HuangHongxin DengXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-021-00862-3","Article"
"Combining 53BP1 with BRCA1 as a biomarker to predict the sensitivity of poly(ADP-ribose) polymerase (PARP) inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.8","Zhong-min YangXue-mei LiaoYi ChenYan-yan ShenXin-ying YangYi SuYi-ming SunYing-lei GaoJian DingAo ZhangJin-xue HeZe-hong Miao","2017","http://link.springer.com/article/10.1038/aps.2017.8","Article"
"Opa interacting protein 5 acts as an oncogene in bladder cancer","Journal of Cancer Research and Clinical Oncology","","143","11","10.1007/s00432-017-2485-4","Xuefeng HeJianquan HouJigen PingDuangai WenJun He","2017","http://link.springer.com/article/10.1007/s00432-017-2485-4","Article"
"A Method for Colorimetric Detection of Melamine Based on Tetracyclopentyl Calix[4]Pyrrole–Tetrachlorobenzoquinone Assembly","Journal of Applied Spectroscopy","","85","3","10.1007/s10812-018-0674-9","Mina LuoFu ChenXuemei HeHaiyan Qiu","2018","http://link.springer.com/article/10.1007/s10812-018-0674-9","Article"
