Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative Analysis of Differentially Expressed Genes in Chondrocytes from Rats Exposed to Low Selenium and T-2 Toxin","Biological Trace Element Research","","202","3","10.1007/s12011-023-03725-w","Yifan WuYi GongYanli LiuFeihong ChenSijie ChenFeiyu ZhangChaowei WangShujin LiMinhan HuRuitian HuangXiong GuoXi WangYujie NingLei Yang","2024","http://link.springer.com/article/10.1007/s12011-023-03725-w","Article"
"SHF confers radioresistance in colorectal cancer by the regulation of mitochondrial DNA copy number","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00969-z","Zhenyu ZhuMeihua GongWeipeng GongBishi WangChanghao LiQingsheng HouHongliang GuoJie ChaiJie GuanYanhan Jia","2023","http://link.springer.com/article/10.1007/s10238-022-00969-z","Article"
"Theranostic application of 64Cu/177Lu-labeled anti-Trop2 monoclonal antibody in pancreatic cancer tumor models","European Journal of Nuclear Medicine and Molecular Imaging","","50","1","10.1007/s00259-022-05954-y","Cuicui LiJun LiuXu YangQi YangWenpeng HuangMingyu ZhangDandan ZhouRong WangJianhua GongQingfang MiaoLei KangJigang Yang","2022","http://link.springer.com/article/10.1007/s00259-022-05954-y","Article"
"A comprehensive prognostic analysis of osimertinib treatment in advanced non-small cell lung cancer patients with acquired EGFR-T790M mutation: a real-world study","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-021-03797-y","Xin TangYuan LiWen-lei QianWei-feng YanTong PangYou-ling GongZhi-gang Yang","2022","http://link.springer.com/article/10.1007/s00432-021-03797-y","Article"
"ACE2-independent infection of T lymphocytes by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00919-x","Xu-Rui ShenRong GengQian LiYing ChenShu-Fen LiQi WangJuan MinYong YangBei LiRen-Di JiangXi WangXiao-Shuang ZhengYan ZhuJing-Kun JiaXing-Lou YangMei-Qin Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00919-x","Article"
"Targeting HNRNPU to overcome cisplatin resistance in bladder cancer","Molecular Cancer","","21","1","10.1186/s12943-022-01517-9","Zhen-duo ShiLin HaoXiao-xiao HanZhuo-Xun WuKun PangYang DongJia-xin QinGuang-yue WangXuan-ming ZhangTian XiaQing LiangYan ZhaoRui LiShao-qi ZhangJun-hao ZhangJian-gang Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01517-9","Article"
"HSD3B1 variant and androgen-deprivation therapy outcome in prostate cancer","Cancer Chemotherapy and Pharmacology","","87","1","10.1007/s00280-020-04192-z","Fei-fei HanLu-lu RenLing-ling XuanYa-li LVHe LiuLi-li GongZhuo-ling AnLi-hong Liu","2021","http://link.springer.com/article/10.1007/s00280-020-04192-z","Article"
"Serum Procalcitonin as a Potential Early Predictor of Short-Term Outcomes in Acute Severe Ulcerative Colitis","Digestive Diseases and Sciences","","64","11","10.1007/s10620-018-5446-0","Hui-min WuJuan WeiJin LiKai WangLei YeYing QiBo-si YuanYu-lin YangLi ZhaoZhao YangMiao-fang YangJian-feng GongFang-yu Wang","2019","http://link.springer.com/article/10.1007/s10620-018-5446-0","Article"
"Medical expenditure for esophageal cancer in China: a 10-year multicenter retrospective survey (2002–2011)","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0242-3","Lan-Wei GuoHui-Yao HuangJu-Fang ShiLi-Hong LvYa-Na BaiA-Yan MaoXian-Zhen LiaoGuo-Xiang LiuJian-Song RenXiao-Jie SunXin-Yu ZhuJin-Yi ZhouJi-Yong GongQi ZhouLin ZhuYu-Qin Liu","2017","http://link.springer.com/article/10.1186/s40880-017-0242-3","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
