Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to RE: Use of regression analysis in plant cell, tissue and organ culture experiments (44(3): 229–232)","In Vitro Cellular & Developmental Biology - Plant","","45","4","10.1007/s11627-009-9206-x","J. C. LorenzoM. García-Borroto","2009","http://link.springer.com/article/10.1007/s11627-009-9206-x","Article"
"Pineapple (Ananas comosus L. Merr) micropropagation in temporary immersion systems","Plant Cell Reports","","18","9","10.1007/s002990050653","M. EscalonaJ. C. LorenzoB. GonzálezM. DaquintaJ.L. GonzálezY. DesjardinsC. G. Borroto","1999","http://link.springer.com/article/10.1007/s002990050653","Article"
"Field performance of temporary immersion bioreactor-derived sugarcane plants","In Vitro Cellular & Developmental Biology - Plant","","37","6","10.1007/s11627-001-0133-8","J. C. LorenzoE. OjedaA. EspinosaCarlos Borroto","2001","http://link.springer.com/article/10.1007/s11627-001-0133-8","Article"
"Experimental Nerve Anastomoses with Fibrin Adhesive in a Rabbit Model","Fibrin Sealing in Surgical and Nonsurgical Fields","","","","10.1007/978-3-642-79346-2_9","S. PalazziJ. Vila-TorresJ. C. LorenzoR. BoriE. Riu","1995","http://link.springer.com/chapter/10.1007/978-3-642-79346-2_9","Chapter"
"Use of regression analysis in plant cell, tissue, and organ culture experiments","In Vitro Cellular & Developmental Biology - Plant","","44","3","10.1007/s11627-007-9100-3","J. C. LorenzoM. Garcia-Borroto","2008","http://link.springer.com/article/10.1007/s11627-007-9100-3","Article"
"Temporary Immersion for Plant Tissue Culture","Plant Biotechnology and In Vitro Biology in the 21st Century","","","","10.1007/978-94-011-4661-6_142","E. EtienneC. TeissonD. AlvardM. LartaudM. BerthoulyF. GeorgetM. EscalonaJ. C. Lorenzo","1999","http://link.springer.com/chapter/10.1007/978-94-011-4661-6_142","Chapter"
"Protease excretion during pineapple micropropagation in temporary immersion bioreactors","In Vitro Cellular & Developmental Biology - Plant","","39","3","10.1079/IVP2003416","A. PérezL. NápolesJ. C. LorenzoM. Hernandez","2003","http://link.springer.com/article/10.1079/IVP2003416","Article"
"Improved Technique for Rapid and Non-Destructive In Vitro Differentiation between Resistant and Susceptible Banana Clones of Fusarium Oxysporum f. sp. Cubense","Biotechnology Letters","","26","3","10.1023/B:BILE.0000013717.72794.ba","B. CompanioniN. MoraM. ArzolaJ. VenturaM.C. PérezR. SantosJ.C. Lorenzo","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000013717.72794.ba","Article"
"Penduliflorain I: A Cysteine Protease Isolated from Hohenbergia penduliflora (A.Rich.) Mez (Bromeliaceae)","The Protein Journal","","29","4","10.1007/s10930-010-9243-7","A. PérezC. CarvajalS. TrejoM. J. TorresM. I. MartinJ. C. LorenzoC. L. NatalucciM. Hernández","2010","http://link.springer.com/article/10.1007/s10930-010-9243-7","Article"
"Bioassay for in vitro differentiation of pineapple cultivar resistance levels to heart rot disease","In Vitro Cellular & Developmental Biology - Plant","","38","6","10.1079/IVP2002346","Y. RodríguezM. MosquedaB. CompanioniM. ArzolaO. BorrasM. C. PerezJ. C. LorenzoR. Santos","2002","http://link.springer.com/article/10.1079/IVP2002346","Article"
"Estimated economic benefit of double-haploid technique for peruvian barley growers and breeders","Cereal Research Communications","","37","2","10.1556/CRC.37.2009.2.17","L. R. Gomez-PandoJ. Jimenez-DavalosA. Eguiluz-de la BarraE. Aguilar-CastellanosJ. Falconí-PalominoM. Ibañez-TremoladaM. E. AspioleaJ. C. Lorenzo","2009","http://link.springer.com/article/10.1556/CRC.37.2009.2.17","Article"
"Biochemical and physiological changes produced by Azotobacter chroococcum (INIFAT5 strain) on pineapple in vitro-plantlets during acclimatization","Acta Physiologiae Plantarum","","35","12","10.1007/s11738-013-1373-z","R. M. González-RodríguezR. SerratoJ. MolinaC. E. AragónV. OlaldeL. E. PulidoB. DibutJ. C. Lorenzo","2013","http://link.springer.com/article/10.1007/s11738-013-1373-z","Article"
"Integrated criteria to identify the best treatment in plant biotechnology experiments","Acta Physiologiae Plantarum","","35","11","10.1007/s11738-013-1352-4","J. C. LorenzoM. VarelaM. HernándezA. GutiérrezA. PérezO. Loyola-González","2013","http://link.springer.com/article/10.1007/s11738-013-1352-4","Article"
"Micropropagation of Hohenbergia penduliflora (A. Rich.) Mez. for sustainable production of plant proteases","Acta Physiologiae Plantarum","","35","8","10.1007/s11738-013-1288-8","A. PérezT. LaudatM. MoraC. CarvajalC. AragónJ. GonzálezM. EscalonaM. DaquintaR. TrujilloM. HernándezJ. C. Lorenzo","2013","http://link.springer.com/article/10.1007/s11738-013-1288-8","Article"
"Effect of sucrose, inorganic salts, inositol, and thiamine on protease excretion during pineapple culture in temporary immersion bioreactors","In Vitro Cellular & Developmental Biology - Plant","","40","3","10.1079/IVP2004529","A. PérezL. NápolesC. CarvajalM. HernandezJ. C. Lorenzo","2004","http://link.springer.com/article/10.1079/IVP2004529","Article"
