Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reducing lipid peroxidation attenuates stress-induced susceptibility to herpes simplex virus type 1","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01095-6","Jing-yu WengXin-xing ChenXiao-hua WangHui-er YeYan-ping WuWan-yang SunLei LiangWen-jun DuanHiroshi KuriharaFeng HuangXin-xin SunShu-hua Ou-YangRong-rong HeYi-fang Li","2023","http://link.springer.com/article/10.1038/s41401-023-01095-6","Article"
"Author Correction: Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01034-x","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01034-x","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"NFAT inhibitor 11R-VIVIT ameliorates mouse renal fibrosis after ischemia-reperfusion-induced acute kidney injury","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00833-y","Zhi-yong XieWei DongLi ZhangMeng-jie WangZhen-meng XiaoYu-hua ZhangWan-xin ShiYing HuangYan YangCui-li LiLei FuXing-chen ZhaoRui-zhao LiZhi-lian LiYuan-han ChenZhi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00833-y","Article"
"Prenatal inflammation exposure-programmed hypertension exhibits multi-generational inheritance via disrupting DNA methylome","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00772-8","Xiao GuanGuo-rong DanYao YangYan JiWen-jing LaiFang-jie WangMeng MengBang-hui MoPei HuangTing-ting YouYa-fei DengLiang SongWei GuoPing YiJian-hua YuYuan Gao","2022","http://link.springer.com/article/10.1038/s41401-021-00772-8","Article"
"Identification of SARS-CoV-2 entry inhibitors among already approved drugs","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00556-6","Li YangRong-juan PeiHeng LiXin-na MaYu ZhouFeng-hua ZhuPei-lan HeWei TangYe-cheng ZhangJin XiongShu-qi XiaoXian-kun TongBo ZhangJian-ping Zuo","2021","http://link.springer.com/article/10.1038/s41401-020-00556-6","Article"
"(5R)-5-hydroxytriptolide ameliorates anti-glomerular basement membrane glomerulonephritis in NZW mice by regulating Fcγ receptor signaling","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.88","Qing QiHeng LiZe-min LinXiao-qian YangFeng-hua ZhuYu-ting LiuMei-juan ShaoLu-yao ZhangYan-sheng XuYu-xi YanLan-lan SunShi-jun HeWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.88","Article"
"Discovery of potent 2,4-difluoro-linker poly(ADP-ribose) polymerase 1 inhibitors with enhanced water solubility and in vivo anticancer efficacy","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.104","Wen-hua ChenShan-shan SongMing-hui QiXia-juan HuanYing-qing WangHualiang JiangJian DingGuo-bin RenZe-hong MiaoJian Li","2017","http://link.springer.com/article/10.1038/aps.2017.104","Article"
"Autophagy inhibitor 3-methyladenine alleviates overload-exercise-induced cardiac injury in rats","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2016.169","Hua LiuHui LeiYue ShiJin-ju WangNing ChenZhang-hua LiYan-fang ChenQi-fa YeYi Yang","2017","http://link.springer.com/article/10.1038/aps.2016.169","Article"
