Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-step hybrid process of movable part inside glass substrate using ultrafast laser","Micro and Nano Systems Letters","","9","1","10.1186/s40486-021-00142-3","Jeongtae KimSung-Il KimYeun-Ho JoungJiyeon ChoiChiwan Koo","2021","http://link.springer.com/article/10.1186/s40486-021-00142-3","Article"
"Equivalent Circuit Analysis of Induction Motors Considering Magnetic Saturation for Automotive Applications","Journal of Electrical Engineering & Technology","","15","4","10.1007/s42835-020-00429-2","Su-Jin LeeSung-Il KimPil-Wan HanChang-Eob Kim","2020","http://link.springer.com/article/10.1007/s42835-020-00429-2","Article"
"Magnetization Analysis for Outer Rotor Brushless DC Motors Using Polar Anisotropic Ferrite Ring Magnets","Journal of Electrical Engineering & Technology","","15","3","10.1007/s42835-020-00397-7","Sung-Il KimSu-Jin LeeJeong-Jong LeeChang-Eob Kim","2020","http://link.springer.com/article/10.1007/s42835-020-00397-7","Article"
"Simulated experiments with TiO2 particles using a lab-designed single-stage impactor to evaluate impaction characteristics of particles leaked by steam generator tube rupture","JMST Advances","","1","3","10.1007/s42791-019-00022-3","Jangseop HanJaeho OhGeunyoung ParkKwang Soon HaSung Il KimJungho Hwang","2019","http://link.springer.com/article/10.1007/s42791-019-00022-3","Article"
"Semantic Hashtag Relation Classification Using Co-occurrence Word Information","Wireless Personal Communications","","107","3","10.1007/s11277-018-5745-y","Sungwon SeoJong-Kook KimSung-Il KimJeewoo KimJoongheon Kim","2019","http://link.springer.com/article/10.1007/s11277-018-5745-y","Article"
"Analysis of the electroviscous effects on pressure-driven flow in nanochannels using effective ionic concentrations","Microfluidics and Nanofluidics","","22","1","10.1007/s10404-017-2029-x","Sung Il KimSung Jin Kim","2017","http://link.springer.com/article/10.1007/s10404-017-2029-x","Article"
"Experimental study on heat transfer performance of a two-phase single thermosyphon using HFE-7100","Journal of Mechanical Science and Technology","","31","10","10.1007/s12206-017-0944-0","Sang Hyun OhJong Won ChoiKye Jung LeeWon Pyo JeonHyung Hee ChoSung Il Kim","2017","http://link.springer.com/article/10.1007/s12206-017-0944-0","Article"
"Estimation of the vibration serviceability deflection limit of a high-speed railway bridge considering the bridge-train interaction and travel speed","KSCE Journal of Civil Engineering","","20","2","10.1007/s12205-015-0565-z","Bub-Gyu JeonNam-Sik KimSung-Il Kim","2016","http://link.springer.com/article/10.1007/s12205-015-0565-z","Article"
"Power Allocation and Transmission Period Selection for Device-to-Device Communication as an Underlay to Cellular Networks","Wireless Personal Communications","","79","1","10.1007/s11277-014-1837-5","Donghoon LeeSung-Il KimJaeyoung LeeJun Heo","2014","http://link.springer.com/article/10.1007/s11277-014-1837-5","Article"
"Random access transport capacity of multihop AF relaying: a throughput-reliability tradeoff","EURASIP Journal on Wireless Communications and Networking","","2013","1","10.1186/1687-1499-2013-104","Jaeyoung LeeSung-il KimSaejoon KimJun Heo","2013","http://link.springer.com/article/10.1186/1687-1499-2013-104","Article"
"Opportunistic Decode-and-Forward Relaying with Interferences at Relays","Wireless Personal Communications","","68","2","10.1007/s11277-011-0449-6","Sung-Il KimSaejoon KimJoon Tae KimJun Heo","2013","http://link.springer.com/article/10.1007/s11277-011-0449-6","Article"
"Dynamic behavior comparison of steel-composite and concrete high speed railway bridges","International Journal of Steel Structures","","11","4","10.1007/s13296-011-4005-8","Sung Il KimJungwhee LeeSungkon Kim","2011","http://link.springer.com/article/10.1007/s13296-011-4005-8","Article"
"Flexural strength of a hybrid member for culverts consisting of mortar-filled steel tubes laterally connected by headed reinforcements","International Journal of Steel Structures","","9","3","10.1007/BF03249495","Sun-Kyu ChoJong-Min LeeSung-Il KimDuk-Hyum Park","2009","http://link.springer.com/article/10.1007/BF03249495","Article"
