Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Model System for the Study of Estrogen Receptor Activity in Cells of Neural Origin","Women’s Health and Menopause","","","","10.1007/978-94-011-5560-1_31","Martine GarnierPaola AgratiCesare PatroneSabrina SantagatiElisabetta VegetoAdriana Maggi","1997","http://link.springer.com/chapter/10.1007/978-94-011-5560-1_31","Chapter"
"A High-Fat Diet Increases Activation of the Glucagon-Like Peptide-1-Producing Neurons in the Nucleus Tractus Solitarii: an Effect that is Partially Reversed by Drugs Normalizing Glycemia","Cellular and Molecular Neurobiology","","42","6","10.1007/s10571-021-01079-2","Grazyna LietzauStelia NtikaHiranya PintanaLinda TracyThomas KleinThomas NyströmVladimer DarsaliaCesare PatroneCamilla Krizhanovskii","2022","http://link.springer.com/article/10.1007/s10571-021-01079-2","Article"
"The high need for trials assessing functional outcome after stroke rather than stroke prevention with GLP-1 agonists and DPP-4 inhibitors","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0674-3","Vladimer DarsaliaMartin LarssonThomas KleinCesare Patrone","2018","http://link.springer.com/article/10.1186/s12933-018-0674-3","Article"
"A Cellular Model for the Study of Estrogen Activity in Cells of Neural Origin","Neurochemistry","","","","10.1007/978-1-4615-5405-9_88","Adriana MaggiPaola AgratiCesare PatroneSabrina SantagatiMartine GamierElisabetta Vegeto","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5405-9_88","Chapter"
"The effect of DPP-4 inhibition to improve functional outcome after stroke is mediated by the SDF-1α/CXCR4 pathway","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0702-3","Fausto ChiazzaHarald TammenHiranya PintanaGrazyna LietzauMassimo CollinoThomas NyströmThomas KleinVladimer DarsaliaCesare Patrone","2018","http://link.springer.com/article/10.1186/s12933-018-0702-3","Article"
"Metformin protects against lipoapoptosis and enhances GLP-1 secretion from GLP-1-producing cells","Journal of Gastroenterology","","48","3","10.1007/s00535-012-0637-5","Camilla KappeCesare PatroneJens J. HolstQimin ZhangÅke Sjöholm","2013","http://link.springer.com/article/10.1007/s00535-012-0637-5","Article"
"GLP-1R activation for the treatment of stroke: Updating and future perspectives","Reviews in Endocrine and Metabolic Disorders","","15","3","10.1007/s11154-014-9285-9","Vladimer DarsaliaDavid NathansonThomas NyströmThomas KleinÅke SjöholmCesare Patrone","2014","http://link.springer.com/article/10.1007/s11154-014-9285-9","Article"
"The Stroke-Induced Increase of Somatostatin-Expressing Neurons is Inhibited by Diabetes: A Potential Mechanism at the Basis of Impaired Stroke Recovery","Cellular and Molecular Neurobiology","","41","3","10.1007/s10571-020-00874-7","Fausto ChiazzaHiranya PintanaGrazyna LietzauThomas NyströmCesare PatroneVladimer Darsalia","2021","http://link.springer.com/article/10.1007/s10571-020-00874-7","Article"
"GLP-1 secretion in acute ischemic stroke: association with functional outcome and comparison with healthy individuals","Cardiovascular Diabetology","","18","1","10.1186/s12933-019-0896-z","Martin LarssonCesare PatroneMia von EulerJens J. HolstDavid Nathanson","2019","http://link.springer.com/article/10.1186/s12933-019-0896-z","Article"
"Estimated glucose disposal rate and risk of stroke and mortality in type 2 diabetes: a nationwide cohort study","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01394-4","Alexander ZabalaVladimer DarsaliaMarcus LindAnn-Marie SvenssonStefan FranzénBjörn EliassonCesare PatroneMagnus JonssonThomas Nyström","2021","http://link.springer.com/article/10.1186/s12933-021-01394-4","Article"
"The SGLT2 inhibitor Empagliflozin promotes post-stroke functional recovery in diabetic mice","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02174-6","Ellen VercalsterenDimitra KarampatsiCarolina BuizzaThomas NyströmThomas KleinGesine PaulCesare PatroneVladimer Darsalia","2024","http://link.springer.com/article/10.1186/s12933-024-02174-6","Article"
"GLP-1 secretion by microglial cells and decreased CNS expression in obesity","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-276","Camilla KappeLinda M TracyCesare PatroneKerstin IverfeldtÅke Sjöholm","2012","http://link.springer.com/article/10.1186/1742-2094-9-276","Article"
"Type 2 diabetes impairs odour detection, olfactory memory and olfactory neuroplasticity; effects partly reversed by the DPP-4 inhibitor Linagliptin","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0517-1","Grazyna LietzauWilliam DavidssonClaes-Göran ÖstensonFausto ChiazzaDavid NathansonHiranya PintanaJosefin SkogsbergThomas KleinThomas NyströmVladimer DarsaliaCesare Patrone","2018","http://link.springer.com/article/10.1186/s40478-018-0517-1","Article"
"Diet-induced weight loss in obese/diabetic mice normalizes glucose metabolism and promotes functional recovery after stroke","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01426-z","Dimitra KarampatsiAlexander ZabalaUlrika WilhelmssonDoortje DekensEllen VercalsterenMartin LarssonThomas NyströmMilos PeknyCesare PatroneVladimer Darsalia","2021","http://link.springer.com/article/10.1186/s12933-021-01426-z","Article"
