Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumor lysis syndrome in induction therapy for acute myeloid leukemia before the rasburicase era","International Journal of Hematology","","119","6","10.1007/s12185-024-03752-w","Yumiko TodaMasahiro AshizawaRui MurahashiHirotomo NakashimaTakashi IkedaShin-ichiro KawaguchiTakashi NagayamaKento UminoDaisuke MinakataKaoru MoritaChihiro YamamotoKaoru HatanoKazuya SatoShin-ichiro FujiwaraKen OhmineYoshinobu Kanda","2024","http://link.springer.com/article/10.1007/s12185-024-03752-w","Article"
"Updated comparable efficacy of cord blood transplantation for chronic myelomonocytic leukaemia: a nationwide study","Bone Marrow Transplantation","","59","6","10.1038/s41409-024-02223-4","Shuhei KurosawaYoshimitsu ShimomuraKen IshiyamaKyoko FuseYutaka ShimazuNoriko DokiNaoyuki UchidaMasatsugu TanakaSatoshi TakahashiMasatoshi SakuraiHikaru KobayashiYuta KatayamaSatoru TakadaKazutaka OzekiHirohisa NakamaeFumihiko Ishimaru","2024","http://link.springer.com/article/10.1038/s41409-024-02223-4","Article"
"Association between human herpesvirus-6 encephalitis and antiviral prophylaxis after allogeneic hematopoietic stem cell transplantation in the letermovir era","Bone Marrow Transplantation","","","","10.1038/s41409-024-02313-3","Toshiki TeraoKen-ichi MatsuokaShigeo FujiShunto KawamuraTakashi ToyaNoriko DokiNaoyuki UchidaMasatsugu TanakaTakahiro FukudaMasashi SawaJun IshikawaTetsuya NishidaHiroyuki OhigashiYumiko MaruyamaShin-ichiro FujiwaraYoshinobu Kanda","2024","http://link.springer.com/article/10.1038/s41409-024-02313-3","Article"
"Significance of absolute neutrophil count before allogeneic hematopoietic stem cell transplantation in adult patients with aplastic anemia","Annals of Hematology","","","","10.1007/s00277-024-05800-1","Yukinori NakamuraYoshitaka ZaimokuHiroki YamaguchiHirohito YamazakiMinoru KanayaNaoyuki UchidaNoriko DokiMasatoshi SakuraiNobuhiro HiramotoShinichi KakoMakoto OnizukaKoichi OnoderaYumiko MaruyamaHiroyuki OhigashiTetsuya NishidaSatoshi Yoshihara","2024","http://link.springer.com/article/10.1007/s00277-024-05800-1","Article"
"Impact of antithymocyte globulin usage and risk stratification for posttransplant lymphoproliferative disorders in aplastic anemia patients after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","59","5","10.1038/s41409-024-02234-1","Ryusuke YamamotoNobuhiro HiramotoAyumi FujimotoHirohito YamazakiTakehiko MoriNaoyuki UchidaNoriko DokiJun KatoMasashi NishikuboShinichi KakoTetsuya NishidaShuichi OtaMakoto OnizukaTetsuya EtoKoichi OnoderaKazuhiro Ikegame","2024","http://link.springer.com/article/10.1038/s41409-024-02234-1","Article"
"Analysis of risk factors for fatal renal complications after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","59","3","10.1038/s41409-023-02172-4","Ryu YanagisawaHiroaki KoyamaKimikazu YakushijinNaoyuki UchidaAtsushi JingujiWataru TakedaTetsuya NishidaMasatsugu TanakaTetsuya EtoHiroyuki OhigashiKazuhiro IkegameKen-ichi MatsuokaYuta KatayamaYoshinobu KandaMasashi SawaToshiro Kawakita","2024","http://link.springer.com/article/10.1038/s41409-023-02172-4","Article"
"Allogeneic hematopoietic cell transplantation for patients with acute myeloid leukemia not in remission","Leukemia","","38","3","10.1038/s41375-023-02119-0","Masamitsu YanadaSatoshi YamasakiTadakazu KondoTakahito KawataKaito HaradaNaoyuki UchidaNoriko DokiSatoshi YoshiharaYuta KatayamaTetsuya EtoMasatsugu TanakaSatoru TakadaToshiro KawakitaTetsuya NishidaShuichi OtaKentaro Serizawa","2024","http://link.springer.com/article/10.1038/s41375-023-02119-0","Article"
"HLA haploidentical stem cell transplantation from HLA homozygous donors to HLA heterozygous donors may have lower survival rates than haploidentical transplantation from HLA heterozygous donors to HLA heterozygous donors: a retrospective nationwide analysis","International Journal of Hematology","","119","2","10.1007/s12185-023-03693-w","Keiko FukunagaKazuhiro IkegameHirohisa NakamaeNoriko DokiTakahiro FukudaYukio KondoTakahide AraTetsuya EtoYasuo MoriKen-ichi MatsuokaYoshinobu KandaMakoto OnizukaYoshiko AtsutaTatsuo IchinoheSatoko MorishimaJunya Kanda","2024","http://link.springer.com/article/10.1007/s12185-023-03693-w","Article"
"Comparison of MEAM, MCEC and LEED high-dose chemotherapy followed by autologous stem cell transplantation in relapsed/refractory diffuse large B-cell lymphoma: data from the Japan Society for Hematopoietic and Cellular Therapy Registry","Bone Marrow Transplantation","","59","1","10.1038/s41409-023-02118-w","Risa Koresawa-ShimizuRitsuro SuzukiYasufumi UeharaNobuhiro HiramotoMasashi SawaTakahiro FukudaKeisuke KataokaYoshinobu KandaTatsuo OyakeYasushi KubotaNaoyuki UchidaShingo YanoHikaru KobayashiJunji TanakaYoshiko AtsutaEisei Kondo","2024","http://link.springer.com/article/10.1038/s41409-023-02118-w","Article"
"Outcomes of allogeneic hematopoietic cell transplantation under letermovir prophylaxis for cytomegalovirus infection","Annals of Hematology","","103","1","10.1007/s00277-023-05474-1","Katsuto TakenakaShigeo FujiToshihiro MatsukawaNaoyuki UchidaTakeshi KobayashiMasatsugu TanakaTakahide AraKazuhiro IkegameYukiyasu OzawaYoshinobu KandaMasashi SawaYumiko MaruyamaTakahiro FukudaHirohisa NakamaeTakafumi KimuraMasao Ogata","2024","http://link.springer.com/article/10.1007/s00277-023-05474-1","Article"
