Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring effects of α-human atrial natriuretic polypeptide (α-hANP) on left ventricular function in patients with essential hypertension with a cardiac probe","European Journal of Nuclear Medicine","","13","7","10.1007/BF00252990","Xiu-jie LiuYun-zhong LiuZuo-xiang HeBao-guei ZhouLi-sheng LiuHenry N. Wagner Jr.","1987","http://link.springer.com/article/10.1007/BF00252990","Article"
"Sensitization of multiple myeloma and B lymphoma lines to dexamethasone and γ-radiation-induced apoptosis by CD40 activation","Apoptosis","","10","1","10.1007/s10495-005-6067-6","Zhao-Hua ZhouZ-H. ZhouQ. ShiQin ShiJiang-Fang WangYong- Jing ChenYu-Mei ZhuangJian-Zhong PanChang-Shao XuChun-Jian QiXue-Guang Zhang","2005","http://link.springer.com/article/10.1007/s10495-005-6067-6","Article"
"Proteotyping: A new approach studying influenza virus evolution at the protein level","Virologica Sinica","","22","5","10.1007/s12250-007-0039-7","Wei-feng ShiZhong ZhangLei PengYan-zhou ZhangBin LiuChao-dong Zhu","2007","http://link.springer.com/article/10.1007/s12250-007-0039-7","Article"
"Selection pressure on Haemagglutinin genes of H9N2 influenza viruses from different hosts","Virologica Sinica","","24","1","10.1007/s12250-009-2988-5","Wei-feng ShiAi-she DunZhong ZhangYan-zhou ZhangGuang-fu YuDong-ming ZhuangChao-dong Zhu","2009","http://link.springer.com/article/10.1007/s12250-009-2988-5","Article"
"Positive selection analysis of VP1 Genes of worldwide human enterovirus 71 viruses","Virologica Sinica","","24","1","10.1007/s12250-009-2976-9","Wei-feng ShiZhong ZhangAi-she DunYan-zhou ZhangGuang-fu YuDong-ming ZhuangChao-dong Zhu","2009","http://link.springer.com/article/10.1007/s12250-009-2976-9","Article"
"Models for predicting BRCA1 and BRCA2 mutations in Han Chinese familial breast and/or ovarian cancer patients","Breast Cancer Research and Treatment","","113","3","10.1007/s10549-008-9965-9","Nan-Yan RaoZhen HuWen-Feng LiJuan HuangZhong-Liang MaBin ZhangFeng-Xi SuJie ZhouGen-Hong DiKun-Wei ShenJiong WuJin-Song LuJian-Min LuoWen-Tao YuanZhen-Zhou ShenWei Huang","2009","http://link.springer.com/article/10.1007/s10549-008-9965-9","Article"
"The prevalence of PALB2 germline mutations in BRCA1/BRCA2 negative Chinese women with early onset breast cancer or affected relatives","Breast Cancer Research and Treatment","","114","3","10.1007/s10549-008-0036-z","A-Yong CaoJuan HuangZhen HuWen-Feng LiZhong-Liang MaLi-Li TangBin ZhangFeng-Xi SuJie ZhouGen-Hong DiKun-Wei ShenJiong WuJin-Song LuJian-Min LuoWen-Tao YuanZhen-Zhou Shen","2009","http://link.springer.com/article/10.1007/s10549-008-0036-z","Article"
"Mutation analysis of BRIP1/BACH1 in BRCA1/BRCA2 negative Chinese women with early onset breast cancer or affected relatives","Breast Cancer Research and Treatment","","115","1","10.1007/s10549-008-0052-z","A-Yong CaoJuan HuangZhen HuWen-Feng LiZhong-Liang MaLi-Li TangBin ZhangFeng-Xi SuJie ZhouGen-Hong DiKun-Wei ShenJiong WuJin-Song LuJian-Min LuoWen-Tao YuanZhen-Zhou Shen","2009","http://link.springer.com/article/10.1007/s10549-008-0052-z","Article"
"Estrogen receptor α (ERα) mediates 17β-estradiol (E2)-activated expression of HBO1","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-140","Wen-zhong WangHai-ou LiuYi-hong WuYi HongJun-wu YangYe-heng LiuWei-bin WuLei ZhouLin-lin SunJie-jie XuXiao-jing YunJian-xin Gu","2010","http://link.springer.com/article/10.1186/1756-9966-29-140","Article"
"Detection of ETV6 gene rearrangements in adult acute lymphoblastic leukemia","Annals of Hematology","","91","8","10.1007/s00277-012-1431-4","Min-hang ZhouLi GaoYu JingYuan-yuan XuYi DingNan WangWei WangMian-yang LiXiao-ping HanJun-zhong SunLi-li WangLi Yu","2012","http://link.springer.com/article/10.1007/s00277-012-1431-4","Article"
"The expression of hepatoma-derived growth factor in primary central nervous system lymphoma and its correlation with angiogenesis, proliferation and clinical outcome","Medical Oncology","","30","3","10.1007/s12032-013-0622-8","San-Zhong LiYong-Bo ZhaoWei-Dong CaoYan QuPeng LuoHai-Ning ZhenXiao-Yan ChenZhi-Feng YanZhou Fei","2013","http://link.springer.com/article/10.1007/s12032-013-0622-8","Article"
"5,10-Methylenetetrahydrofolate reductase (MTHFR), methionine synthase (MTRR), and methionine synthase reductase (MTR) gene polymorphisms and adult meningioma risk","Journal of Neuro-Oncology","","115","2","10.1007/s11060-013-1218-z","Jun ZhangYan-Wen ZhouHua-Ping ShiYan-Zhong WangGui-Ling LiHai-Tao YuXin-You Xie","2013","http://link.springer.com/article/10.1007/s11060-013-1218-z","Article"
"Overexpression of fibrinogen-like protein 2 induces epithelial-to-mesenchymal transition and promotes tumor progression in colorectal carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0181-7","Wen-Zheng QinQuan-Lin LiWei-Feng ChenMei-Dong XuYi-Qun ZhangYun-Shi ZhongLi-Li MaJian-Wei HuMing-Yan CaiMeng-Jiang HeLi-Qing YaoPing-Hong Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0181-7","Article"
"A tumor-specific microRNA signature predicts survival in clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-015-1927-0","Yu-Zheng GeRan WuHui XinMeng ZhuTian-Ze LuHao LiuZheng XuPeng YuYou-Cai ZhaoMing-Hao LiZhi-Kai HuYan ZhaoBing ZhongXiao XuLiu-Hua ZhouLu-Wei Xu","2015","http://link.springer.com/article/10.1007/s00432-015-1927-0","Article"
"Distribution and prognosis of uncommon metastases from non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2169-5","Fei-Yu NiuQing ZhouJin-Ji YangWen-Zhao ZhongZhi-Hong ChenWei DengYan-Yan HeHua-Jun ChenZhu ZengE-E KeNing ZhaoNa ZhangHui-Wen SunQiu-Yi ZhangZhi XieXu-Chao Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2169-5","Article"
