Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Currarino syndrome as an etiology of a neonatal Escherichia coli meningitis","Journal of Perinatology","","27","9","10.1038/sj.jp.7211783","J FleuryG PicherotC CretolleG PodevinA DavidJ CaillonJ C RozeC Gras-le Guen","2007","http://link.springer.com/article/10.1038/sj.jp.7211783","Article"
"Almond oil implicated in a Staphylococcus capitis outbreak in a neonatal intensive care unit","Journal of Perinatology","","27","11","10.1038/sj.jp.7211798","C Gras-Le GuenS FournierB Andre-RichetJ CaillonC ChamouxE EspazeH RichetJ C RozeD Lepelletier","2007","http://link.springer.com/article/10.1038/sj.jp.7211798","Article"
"Umbilical cord blood procalcitonin level in early neonatal infections: a 4-year university hospital cohort study","European Journal of Clinical Microbiology & Infectious Diseases","","30","8","10.1007/s10096-011-1187-0","N. JoramJ.-B. MullerS. DenizotJ.-L. OrsonneauJ. CaillonJ.-C. RozéC. Gras-Le Guen","2011","http://link.springer.com/article/10.1007/s10096-011-1187-0","Article"
"Utilisation des biomarqueurs en pédiatrie","Les biomarqueurs en médecine d’urgence","","","","10.1007/978-2-8178-0297-8_36","C. Gras-Le GuenB. VrignaudK. LevieuxJ. LalandeJ. HumbertE. Launay","2012","http://link.springer.com/chapter/10.1007/978-2-8178-0297-8_36","Chapter"
"Référentiel métier-compétences pour la surspécialité de médecine d’urgence pédiatrique","Annales françaises de médecine d'urgence","","2","2","10.1007/s13341-012-0154-9","J. -C. MercierA. MartinotN. ParezL. TitomanlioR. CarbajalC. Gras-Le-GuenG. Chéron","2012","http://link.springer.com/article/10.1007/s13341-012-0154-9","Article"
"Umbilical cord blood procalcitonin as a risk factor for mortality in very premature infants","European Journal of Clinical Microbiology & Infectious Diseases","","31","9","10.1007/s10096-012-1583-0","A. LautridouP.-Y. AncelE. LaunayS. DenizotJ.-L. OrsonneauJ. C. RozeC. Gras-Le Guen","2012","http://link.springer.com/article/10.1007/s10096-012-1583-0","Article"
"Healthcare-associated infection prevention in pediatric intensive care units: a review","European Journal of Clinical Microbiology & Infectious Diseases","","31","10","10.1007/s10096-012-1611-0","N. JoramL. de Saint BlanquatD. StammE. LaunayC. Gras-Le Guen","2012","http://link.springer.com/article/10.1007/s10096-012-1611-0","Article"
"Infections nosocomiales en réanimation pédiatrique","Réanimation pédiatrique","","","","10.1007/978-2-8178-0407-1_14","S. BoyerM. F. GuyardM. CaserisT. BlancD. PinquierL. de Saint BlanquatC. Gras-Le GuenV. Laudenbach","2013","http://link.springer.com/chapter/10.1007/978-2-8178-0407-1_14","Chapter"
"A new procalcitonin cord-based algorithm in early-onset neonatal infection: for a change of paradigm","European Journal of Clinical Microbiology & Infectious Diseases","","33","7","10.1007/s10096-014-2065-3","S. LencotB. CabaretG. SauvageC. LauransE. LaunayJ.-L. OrsonneauJ. CaillonC. BoscherJ.-C. RozeC. Gras-Le Guen","2014","http://link.springer.com/article/10.1007/s10096-014-2065-3","Article"
"Validation of the PECARN clinical decision rule for children with minor head trauma: a French multicenter prospective study","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","24","1","10.1186/s13049-016-0287-3","F. LortonC. PoullaouecE. LegallaisJ. Simon-PimmelM. A. ChêneH. LeroyM. RoyE. LaunayC. Gras-Le Guen","2016","http://link.springer.com/article/10.1186/s13049-016-0287-3","Article"
"Preoperative Staphylococcus aureus Carriage and Risk of Surgical Site Infection After Cardiac Surgery in Children Younger than 1 year: A Pilot Cohort Study","Pediatric Cardiology","","38","1","10.1007/s00246-016-1499-z","J. MacherC. Gras Le GuenA. ChenouardJ. M. LietB. Gaillard Le RouxA. LegrandJ. MahuetE. LaunayV. GournayN. Joram","2017","http://link.springer.com/article/10.1007/s00246-016-1499-z","Article"
