Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Surface layer proteins from virulent Clostridium difficile ribotypes exhibit signatures of positive selection with consequences for innate immune response","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-0990-3","Mark LynchThomas A. WalshIzabela MarszalowskaAndrew E. WebbMicheál Mac AogáinThomas R. RogersHenry WindleDermot KelleherMary J. O’ConnellChristine E. Loscher","2017","http://link.springer.com/article/10.1186/s12862-017-0990-3","Article"
"Erratum to: Positive selection neighboring functionally essential sites and disease-implicated regions of mammalian reproductive proteins","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-1015-y","Claire C MorganNoeleen B LoughranThomas A WalshAlan J HarrisonMary J O’Connell","2017","http://link.springer.com/article/10.1186/s12862-017-1015-y","Article"
"Analysis of transforming growth factor β receptor expression and signaling in higher grade meningiomas","Journal of Neuro-Oncology","","103","2","10.1007/s11060-010-0399-y","Mahlon D. JohnsonAubie K. ShawMary J. O’ConnellFraser J. SimHarold L. Moses","2011","http://link.springer.com/article/10.1007/s11060-010-0399-y","Article"
"Why prokaryotes have pangenomes","Nature Microbiology","","2","4","10.1038/nmicrobiol.2017.40","James O. McInerneyAlan McNallyMary J. O'Connell","2017","http://link.springer.com/article/10.1038/nmicrobiol.2017.40","Article"
"Reply to ‘The population genetics of pangenomes’","Nature Microbiology","","2","12","10.1038/s41564-017-0068-4","James O. McInerneyAlan McNallyMary J. O’Connell","2017","http://link.springer.com/article/10.1038/s41564-017-0068-4","Article"
"Ghost locus appears","Nature","","514","7524","10.1038/514570a","James O. McInerneyMary J. O'Connell","2014","http://link.springer.com/article/10.1038/514570a","Article"
"Interstitial cystitis antiproliferative factor (APF) as a cell-cycle modulator","BMC Urology","","4","1","10.1186/1471-2490-4-3","Hani H RashidJay E ReederMary J O'ConnellChen-Ou ZhangEdward M MessingSusan K Keay","2004","http://link.springer.com/article/10.1186/1471-2490-4-3","Article"
"Mind the gaps in cellular evolution","Nature","","541","7637","10.1038/nature21113","James O. McInerneyMary J. O'Connell","2017","http://link.springer.com/article/10.1038/nature21113","Article"
"Cucurbitacin I blocks cerebrospinal fluid and platelet derived growth factor-BB stimulation of leptomeningeal and meningioma DNA synthesis","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-303","Mahlon D JohnsonMary J O’ConnellKevin Walter","2013","http://link.springer.com/article/10.1186/1472-6882-13-303","Article"
"Selection and the Cell Cycle: Positive Darwinian Selection in a Well-Known DNA Damage Response Pathway","Journal of Molecular Evolution","","71","5 - 6","10.1007/s00239-010-9399-y","Mary J. O’Connell","2010","http://link.springer.com/article/10.1007/s00239-010-9399-y","Article"
