Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pilotstudie zur Versorgung von Claviculafrakturen bei Kindern","Monatsschrift Kinderheilkunde","","","","10.1007/s00112-020-00937-5","Dr. T. TremmelA. K. SchusterP. GüntherJ. Kössler-EbsS. G. Holland-Cunz","2020","http://link.springer.com/article/10.1007/s00112-020-00937-5","Article"
"Evaluation of three-dimensional SonoAVC ultrasound for antral follicle count in infertile women: its agreement with conventional two-dimensional ultrasound and serum levels of anti-Müllerian hormone","Reproductive Biology and Endocrinology","","15","1","10.1186/s12958-017-0314-x","P. A. Peres FagundesR. ChaponP. R. OlsenA. K. SchusterM. M. C. MattiaJ. S. Cunha-Filho","2017","http://link.springer.com/article/10.1186/s12958-017-0314-x","Article"
"Wer geht wie oft zum Augenarzt in Deutschland? Ergebnisse der Studie zur Gesundheit Erwachsener in Deutschland (DEGS1)","Der Ophthalmologe","","115","12","10.1007/s00347-017-0613-9","A. K. SchusterC. WolframB. BertramN. Pfeiffer","2018","http://link.springer.com/article/10.1007/s00347-017-0613-9","Article"
"Evidence for Crystalline Structure in Dynamically-Compressed Polyethylene up to 200 GPa","Scientific Reports","","9","1","10.1038/s41598-019-40782-5","N. J. HartleyS. BrownT. E. CowanE. CunninghamT. DöppnerR. W. FalconeL. B. FletcherS. FrydrychE. GaltierE. J. GamboaA. Laso GarciaD. O. GerickeS. H. GlenzerE. GranadosP. A. HeimannH. J. Lee","2019","http://link.springer.com/article/10.1038/s41598-019-40782-5","Article"
"Do biometric parameters improve the quality of optic nerve head measurements with spectral domain optical coherence tomography?","BMC Ophthalmology","","22","1","10.1186/s12886-022-02281-6","E. ElksneJ. V. StinglA. K. SchusterF. M. WagnerE. M. Hoffmann","2022","http://link.springer.com/article/10.1186/s12886-022-02281-6","Article"
"Formation of diamonds in laser-compressed hydrocarbons at planetary interior conditions","Nature Astronomy","","1","9","10.1038/s41550-017-0219-9","D. KrausJ. VorbergerA. PakN. J. HartleyL. B. FletcherS. FrydrychE. GaltierE. J. GamboaD. O. GerickeS. H. GlenzerE. GranadosM. J. MacDonaldA. J. MacKinnonE. E. McBrideI. NamP. Neumayer","2017","http://link.springer.com/article/10.1038/s41550-017-0219-9","Article"
"Semi-automated quantification of vitreal hyperreflective foci in SD-OCT and their relevance in patients with peripheral retinal breaks","BMC Ophthalmology","","23","1","10.1186/s12886-023-03060-7","P. StrzalkowskiA. K. SchusterA. StrzalkowskaJ. S. SteinbergS. Dithmar","2023","http://link.springer.com/article/10.1186/s12886-023-03060-7","Article"
"Measuring the structure and equation of state of polyethylene terephthalate at megabar pressures","Scientific Reports","","11","1","10.1038/s41598-021-91769-0","J. LütgertJ. VorbergerN. J. HartleyK. VoigtM. RödelA. K. SchusterA. Benuzzi-MounaixS. BrownT. E. CowanE. CunninghamT. DöppnerR. W. FalconeL. B. FletcherE. GaltierS. H. GlenzerA. Laso Garcia","2021","http://link.springer.com/article/10.1038/s41598-021-91769-0","Article"
"Prevalence of depression and anxiety among participants with glaucoma in a population-based cohort study: The Gutenberg Health Study","BMC Ophthalmology","","18","1","10.1186/s12886-018-0831-1","J. RezapourS. NickelsA. K. SchusterM. MichalT. MünzelP. S. WildI. SchmidtmannK. LacknerA. SchulzN. PfeifferM. E. Beutel","2018","http://link.springer.com/article/10.1186/s12886-018-0831-1","Article"
"Demonstration of X-ray Thomson scattering as diagnostics for miscibility in warm dense matter","Nature Communications","","11","1","10.1038/s41467-020-16426-y","S. FrydrychJ. VorbergerN. J. HartleyA. K. SchusterK. RamakrishnaA. M. SaundersT. van DrielR. W. FalconeL. B. FletcherE. GaltierE. J. GamboaS. H. GlenzerE. GranadosM. J. MacDonaldA. J. MacKinnonE. E. McBride","2020","http://link.springer.com/article/10.1038/s41467-020-16426-y","Article"
"Berufliche Zukunftsperspektive von Augenärzten unter 49 Jahren","Die Ophthalmologie","","120","7","10.1007/s00347-022-01806-0","A. HartmannB. BertramS. SiebelmannM. BöhmH. FaberA. ZhourA. K. Schuster","2023","http://link.springer.com/article/10.1007/s00347-022-01806-0","Article"
