Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Gancao Nourishing-Yin decoction combined with methotrexate in treatment of aging CIA mice: a study based on DIA proteomic analysis","Chinese Medicine","","18","1","10.1186/s13020-023-00709-9","Yong ChenXing-wang ZhuWing-Fu LaiYong-pu LiuXuan-feng XuLi-ming LiuYan-juan ChenChuan-fu ZhangGuang-yi WangZhi-qiang ChengDong-zhou Liu","2023","http://link.springer.com/article/10.1186/s13020-023-00709-9","Article"
"Relationship between suppressor of cytokine signaling-3 gene polymorphism and growth pattern of adolescent idiopathic scoliosis","Scoliosis","","10","1","10.1186/1748-7161-10-S1-O4","Jun QiaoXusheng QiuLeilei XuFeng ZhuZezhang ZhuZhen LiuJun JiangBangping QianYong Qiu","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-O4","Article"
"Correction: STING-dependent trained immunity contributes to host defense against Clostridium perfringens infection via mTOR signaling","Veterinary Research","","55","1","10.1186/s13567-024-01322-w","Zhen-Zhen LiuCheng-Kai ZhouXiao-Qi LinYu GaoXue-Yue LuoJia-Bao ZhangQi YinLiang ZhangJian-Gang ZhangXin AnWei ChenYong-Jun Yang","2024","http://link.springer.com/article/10.1186/s13567-024-01322-w","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Correction: Comparing Sonazoid contrast-enhanced ultrasound to contrast-enhanced CT and MRI for differentially diagnosing renal lesions: a prospective multicenter study","World Journal of Urology","","42","1","10.1007/s00345-024-05075-1","Qin-xian ZhaoChong WuShuilian TanYongfeng YangXin-Wu CuiChristoph F. DietrichBin YangChao-li XuYong-yan GaoMing-xing XieChang-jun WuLi-ping LiuXing-hua WangRun-ze Ling-huNing WangFei Wang","2024","http://link.springer.com/article/10.1007/s00345-024-05075-1","Article"
"Proceedings of the 2016 China Cancer Immunotherapy Workshop","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0322-x","Bin XueJiaqi XuWenru SongZhimin YangKe LiuZihai LiZihai LiLieping ChenEdward B. GaronSiwen Hu-LieskovanWei DingChong-Xian PanWeijing SunYong-Jun LiuLei ZhengDelong Liu","2016","http://link.springer.com/article/10.1186/s13045-016-0322-x","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"The association between prothrombin time-international normalized ratio and long-term mortality in patients with coronary artery disease: a large cohort retrospective study with 44,662 patients","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02619-4","Liwei LiuMing YingShiqun ChenQiang LiGuanzhong ChenHuanqiang LiZiling MaiYibo HeBo WangDanyuan XuZhidong HuangXiaoming YanNing TanZhujun ChenJin LiuYong Liu","2022","http://link.springer.com/article/10.1186/s12872-022-02619-4","Article"
"Trends in incidence and long-term prognosis of acute kidney injury following coronary angiography in Chinese cohort with 11,943 patients from 2013 to 2017: an observational study","BMC Nephrology","","22","1","10.1186/s12882-021-02427-6","Jin LiuQiang LiDisheng LaiGuoqin ChenBo WangLiwei LiuHaozhang HuangZhubin LunMing YingGuanzhong ChenZhidong HuangDanyuan XuLiangguang MengXiaoming YanWeiyan QiuNing Tan","2021","http://link.springer.com/article/10.1186/s12882-021-02427-6","Article"
"Accumulated Clinical Experiences from Successful Treatment of 1377 Severe and Critically Ill COVID-19 Cases","Current Medical Science","","40","4","10.1007/s11596-020-2221-1","Yong GaoHai-bo QiuShu ZhouZhen-ning WangJian-chu ZhangZheng-liang ZhangZhao-xin QianHong-bo WangShi-huan YuYi-feng LuoYa-dan WangZhuang LiuWei-ci WangMing JiaLi-ming ZhangYu Zhang","2020","http://link.springer.com/article/10.1007/s11596-020-2221-1","Article"
"Long-term survivals of immune checkpoint inhibitors as neoadjuvant and adjuvant therapy in dMMR/MSI-H colorectal and gastric cancers","Cancer Immunology, Immunotherapy","","73","9","10.1007/s00262-024-03764-9","Zhenghang WangSiyuan ChengYanhong YaoShengde LiuZimin LiuNing LiuYongdong JinYinjie ZhangFei YinGuangjie HanJingdong ZhangQiwei WangDong YanLi WangHongxia LuTing Deng","2024","http://link.springer.com/article/10.1007/s00262-024-03764-9","Article"
"A comparison between two different definitions of contrast-associated acute kidney injury for long-term mortality in patients with diabetes undergoing coronary angiography: a prospective cohort study","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01778-6","Zhubin LunLi LeiDianhua ZhouMing YingLiwei LiuGuanzhong ChenJin LiuYibo HeHuanqiang LiZhidong HuangYongquan YangJianfeng YeYong Liu","2020","http://link.springer.com/article/10.1186/s12872-020-01778-6","Article"
"AgRP neurons trigger long-term potentiation and facilitate food seeking","Translational Psychiatry","","11","1","10.1038/s41398-020-01161-1","Chunmei WangWenjun ZhouYang HeTiffany YangPingwen XuYongjie YangXing CaiJulia WangHesong LiuMeng YuChen LiangTingting YangHailan LiuMakoto FukudaQingchun TongQi Wu","2021","http://link.springer.com/article/10.1038/s41398-020-01161-1","Article"
"The impact of subclinical hypothyroidism on long-term outcomes in older patients undergoing percutaneous coronary intervention","BMC Endocrine Disorders","","21","1","10.1186/s12902-021-00702-z","Yong-Sheng LiuMei WeiLe WangGang LiuGuo-Ping MaKatsushige OnoZe-Long CaoMan YangMing-Qi Zheng","2021","http://link.springer.com/article/10.1186/s12902-021-00702-z","Article"
"Very high baseline HIV viremia impairs efficacy of non-nucleoside reverse transcriptase inhibitor-based ART: a long-term observation in treatment-naïve patients","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00700-8","Shuai ChenYang HanXiao-Jing SongYan-ling LiTing ZhuHong-Zhou LuXiao-Ping TangTong ZhangMin ZhaoYun HeSheng-Hua HeMin WangYong-Zhen LiShao-Biao HuangYong LiJing Liu","2020","http://link.springer.com/article/10.1186/s40249-020-00700-8","Article"
"Health economics study of paliperidone palmitate in the treatment of schizophrenia: a 12-month cohort study","BMC Psychiatry","","24","1","10.1186/s12888-024-05874-1","Xing LuoFang LiuJin LuYuqi ChengXiufeng XuXiaolin HeYongbing XiaChangqing GaoXian XieYu ZhaoChunqiang GaoHua DingYuefei HeLifen ZhangXi ZhangJianhui Song","2024","http://link.springer.com/article/10.1186/s12888-024-05874-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Correction to: Internal Mammary Sentinel Lymph Node Biopsy in Clinically Axillary Lymph Node-Positive Breast Cancer: Diagnosis and Implications for Patient Management","Annals of Surgical Oncology","","27","3","10.1245/s10434-020-08196-0","Peng-Fei Qiu MDRong-Rong Zhao MDWei Wang MDXiao Sun MDPeng Chen MDYan-Bing Liu MDZhi-Guo Liu MDYong-Sheng Wang MD, PhD","2020","http://link.springer.com/article/10.1245/s10434-020-08196-0","Article"
"Correction: Small molecule induces mitochondrial fusion for neuroprotection via targeting CK2 without affecting its conventional kinase activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00533-3","Ke-Wu ZengJing-Kang WangLi-Chao WangQiang GuoTing-Ting LiuFu-Jiang WangNa FengXiao-Wen ZhangLi-Xi LiaoMei-Mei ZhaoDan LiuYong JiangPengfei Tu","2021","http://link.springer.com/article/10.1038/s41392-021-00533-3","Article"
"The predictive value of deep learning-based cardiac ultrasound flow imaging for hypertrophic cardiomyopathy complicating arrhythmias","European Journal of Medical Research","","28","1","10.1186/s40001-022-00975-7","Haotang WuZhiyong HuangJuanjuan LiuJiancheng DaiYong ZhaoWeiquan Luo","2023","http://link.springer.com/article/10.1186/s40001-022-00975-7","Article"
"The association between long-term exposure to ambient PM2.5 and high-density lipoprotein cholesterol level among chinese middle-aged and older adults","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03835-w","Chaolin LiuYong Qiao","2024","http://link.springer.com/article/10.1186/s12872-024-03835-w","Article"
"Different cervical vertebral bone quality scores for bone mineral density assessment for the patients with cervical degenerative disease undergoing ACCF/ACDF: computed tomography and magnetic resonance imaging-based study","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04422-z","Zhe WangJingyao ZhangQian ChenYong HuangYueming SongLimin LiuGanjun Feng","2023","http://link.springer.com/article/10.1186/s13018-023-04422-z","Article"
"Automated detection and quantification of COVID-19 pneumonia: CT imaging analysis by a deep learning-based software","European Journal of Nuclear Medicine and Molecular Imaging","","47","11","10.1007/s00259-020-04953-1","Hai-tao ZhangJin-song ZhangHai-hua ZhangYan-dong NanYing ZhaoEn-qing FuYong-hong XieWei LiuWang-ping LiHong-jun ZhangHua JiangChun-mei LiYan-yan LiRui-na MaShao-kang DangBo-bo Gao","2020","http://link.springer.com/article/10.1007/s00259-020-04953-1","Article"
"Evaluating the safety of early surgery for ruptured intracranial aneurysms in patients with long-term aspirin use: a propensity score matching study","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00216-y","Maogui LiShuzhe YangQingyuan LiuRui GuoJun WuYong CaoShuo Wang","2020","http://link.springer.com/article/10.1186/s41016-020-00216-y","Article"
