Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fourier transform infrared spectroscopy as a tool for the study of rare earths carbohydrates complexes","Microchimica Acta","","94","1 - 6","10.1007/BF01205873","Hong LiangHai GuoDuan -Fu XuJin -Guang Wu","1988","http://link.springer.com/article/10.1007/BF01205873","Article"
"Chemical Wear of Cu CMP","MRS Online Proceedings Library","","613","1","10.1557/PROC-613-E2.5.1","Hong Liang","2000","http://link.springer.com/article/10.1557/PROC-613-E2.5.1","Article"
"Low-Temperature Friction in the XPS Analytical Ultrahigh Vacuum Tribotester","Tribology Letters","","14","1","10.1023/A:1021762115111","Jean-Michel MartinHong LiangThiery Le MogneMaryline Malroux","2003","http://link.springer.com/article/10.1023/A%3A1021762115111","Article"
"The Fluorescent Reaction Between Quinaldine Red and Nucleic Acids and its Application to Fluorescent Assay of DNA and RNA","Microchimica Acta","","143","1","10.1007/s00604-003-0032-2","Wen-You LiKun MiaoHui-Ling WuXi-Wen HeHong Liang","2003","http://link.springer.com/article/10.1007/s00604-003-0032-2","Article"
"Quantum chemical study of adsorption and dissociation of HfCl4 and H2O on Ge/Si(100) − (2×1): Initial stage of atomic layer deposition of HfO2 on SiGe surface","Journal of Materials Research","","20","3","10.1557/JMR.2005.0083","Wei ChenDavid Wei ZhangJie RenHong-Liang LuJian-Yun ZhangMin XuJi-Tao WangLi-Kong Wang","2005","http://link.springer.com/article/10.1557/JMR.2005.0083","Article"
"Processing and Properties of Nanostructured Alloy Coatings in the Binary Ni-Cr System","MRS Online Proceedings Library","","903","1","10.1557/PROC-0903-Z05-33","Pablo A. CastroChristopher A. SchuhHong Liang","2006","http://link.springer.com/article/10.1557/PROC-0903-Z05-33","Article"
"X-ray reflectometry and spectroscopic ellipsometry characterization of Al2O3 atomic layer deposition on HF-last and NH3 plasma pretreatment Si substrates","Journal of Materials Research","","22","5","10.1557/jmr.2007.0184","Hong-Liang LuMin XuShi-Jin DingWei ChenDavid Wei ZhangLi-Kang Wang","2007","http://link.springer.com/article/10.1557/jmr.2007.0184","Article"
"Effect of microstructures of PVDF on surface adhesive forces","Tribology Letters","","26","2","10.1007/s11249-006-9163-z","Taekwon JeeHyungoo LeeBartosz MikaHong Liang","2007","http://link.springer.com/article/10.1007/s11249-006-9163-z","Article"
"Biomimetic study of a polymeric composite material for joint repair applications","Journal of Materials Research","","22","6","10.1557/JMR.2007.0204","Rahul RibeiroPoulomi GangulyDonald DarensbourgMeitin UstaA. Hikmet UcisikHong Liang","2007","http://link.springer.com/article/10.1557/JMR.2007.0204","Article"
"Atomic Force Microscopic Study of Piezoelectric Polymers","Applied Scanning Probe Methods XIII","","","","10.1007/978-3-540-85049-6_6","Hyungoo LeeKe WangTaekwon JeeHong Liang","2009","http://link.springer.com/chapter/10.1007/978-3-540-85049-6_6","Chapter"
"Controlled synthesis of titanium nanochains using a template","Journal of Nanoparticle Research","","11","2","10.1007/s11051-008-9489-6","Alice PendletonSubrata KunduHong Liang","2009","http://link.springer.com/article/10.1007/s11051-008-9489-6","Article"
"Preparation and characterization of polymer-supported nano-amorphous Ni–B particles","Journal of Nanoparticle Research","","11","2","10.1007/s11051-008-9464-2","Hong-Liang WenKai-Sheng YaoJia WeiZhi-Ming ZhouAndreas Kirschning","2009","http://link.springer.com/article/10.1007/s11051-008-9464-2","Article"
"Scanning Probe Alloying Nanolithography","Scanning Probe Microscopy in Nanoscience and Nanotechnology","","","","10.1007/978-3-642-03535-7_23","Luohan PengHyungoo LeeHong Liang","2010","http://link.springer.com/chapter/10.1007/978-3-642-03535-7_23","Chapter"
"Photochemical synthesis of shape-selective palladium nanocubes in aqueous solution","Journal of Nanoparticle Research","","12","8","10.1007/s11051-010-9858-9","Subrata KunduKe WangSean LauHong Liang","2010","http://link.springer.com/article/10.1007/s11051-010-9858-9","Article"
"Phase transformation of poly (vinylidene difluoride) in energy harvesting","Journal of Materials Research","","26","1","10.1557/jmr.2010.81","Hong LiangRodrigo CooperJason Files","2011","http://link.springer.com/article/10.1557/jmr.2010.81","Article"
"Study on the doped β-FeSi2 obtained by metal vapor vacuum arc ion source implantation and post-annealing","MRS Online Proceedings Library","","730","1","10.1557/PROC-730-V5.4","Shuangbao WangHong LiangPeiran Zhu","2011","http://link.springer.com/article/10.1557/PROC-730-V5.4","Article"
"In vivo observation of gold nanoparticles in the central nervous system of Blaberus discoidalis","Journal of Nanobiotechnology","","9","1","10.1186/1477-3155-9-5","Aracely RochaYan ZhouSubrata KunduJorge M GonzálezS BradleighVinsonHong Liang","2011","http://link.springer.com/article/10.1186/1477-3155-9-5","Article"
"Preparation of thermosensitive hydrogels by means of tandem physical and chemical crosslinking","Macromolecular Research","","19","3","10.1007/s13233-011-0308-z","Hong-Liang WeiKai YaoZhe YangHui-Juan ChuJing ZhuCun-Cai MaZi-Xuan Zhao","2011","http://link.springer.com/article/10.1007/s13233-011-0308-z","Article"
"Antibacterial activities of gold and silver nanoparticles against Escherichia coli and bacillus Calmette-Guérin","Journal of Nanobiotechnology","","10","1","10.1186/1477-3155-10-19","Yan ZhouYing KongSubrata KunduJeffrey D CirilloHong Liang","2012","http://link.springer.com/article/10.1186/1477-3155-10-19","Article"
"Three-dimensional AlZnO/Al2O3/AlZnO nanocapacitor arrays on Si substrate for energy storage","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-544","Lian-Jie LiBao ZhuShi-Jin DingHong-Liang LuQing-Qing SunAnquan JiangDavid Wei ZhangChunxiang Zhu","2012","http://link.springer.com/article/10.1186/1556-276X-7-544","Article"
"Laser-Assisted Scanning Probe Alloying Nanolithography (LASPAN)","Scanning Probe Microscopy in Nanoscience and Nanotechnology 3","","","","10.1007/978-3-642-25414-7_1","Luohan PengHuiliang ZhangPhilip HemmerHong Liang","2013","http://link.springer.com/chapter/10.1007/978-3-642-25414-7_1","Chapter"
"Atomic layer deposition of high-density Pt nanodots on Al2O3 film using (MeCp)Pt(Me)3 and O2 precursors for nonvolatile memory applications","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-80","Shi-Jin DingHong-Bing ChenXing-Mei CuiSun ChenQing-Qing SunPeng ZhouHong-Liang LuDavid Wei ZhangChen Shen","2013","http://link.springer.com/article/10.1186/1556-276X-8-80","Article"
"Structural, electrical, and optical properties of Ti-doped ZnO films fabricated by atomic layer deposition","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-108","Zhi-Yuan YeHong-Liang LuYang GengYu-Zhu GuZhang-Yi XieYuan ZhangQing-Qing SunShi-Jin DingDavid Wei Zhang","2013","http://link.springer.com/article/10.1186/1556-276X-8-108","Article"
"Optical and microstructural properties of ZnO/TiO2 nanolaminates prepared by atomic layer deposition","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-107","Yu-Zhu GuHong-Liang LuYang GengZhi-Yuan YeYuan ZhangQing-Qing SunShi-Jin DingDavid Wei Zhang","2013","http://link.springer.com/article/10.1186/1556-276X-8-107","Article"
"Spatial evolution of friction of a textured wafer surface","Friction","","1","1","10.1007/s40544-013-0008-0","Huaping XiaoKe WangGrant FoxMichel BelinJulien FontaineHong Liang","2013","http://link.springer.com/article/10.1007/s40544-013-0008-0","Article"
"Modulation in current density of metal/n-SiC contact by inserting Al2O3 interfacial layer","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-116","Shan ZhengQing-Qing SunWen YangPeng ZhouHong-Liang LuDavid Wei Zhang","2013","http://link.springer.com/article/10.1186/1556-276X-8-116","Article"
"Shape-influenced magnetic properties of CoO nanoparticles","Journal of Nanoparticle Research","","15","5","10.1007/s11051-013-1587-4","Subrata KunduA. J. NelsonS. K. McCallTony van BuurenHong Liang","2013","http://link.springer.com/article/10.1007/s11051-013-1587-4","Article"
"Y2O3 nanosheets as slurry abrasives for chemical-mechanical planarization of copper","Friction","","1","4","10.1007/s40544-013-0017-z","Xingliang HeYunyun ChenHuijia ZhaoHaoming SunXinchun LuHong Liang","2013","http://link.springer.com/article/10.1007/s40544-013-0017-z","Article"
"Effect of ozone treatment on the optical and electrical properties of HfSiO thin films","Applied Physics A","","116","1","10.1007/s00339-013-8110-8","Yang GengWen YangShang-Bin ZhuYuan ZhangQing-Qing SunHong-Liang LuDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-8110-8","Article"
"Growth and interfacial properties of atomic layer deposited Al0.7Ti0.3O
                y
               high-k dielectric on Ge substrate","Applied Physics A","","117","3","10.1007/s00339-014-8579-9","Hong-Liang LuZhang-Yi XieYang GengYuan ZhangQing-Qing SunPeng-Fei WangShi-Jin DingDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8579-9","Article"
"Inductive crystallization effect of atomic-layer-deposited Hf0.5Zr0.5O2 films for ferroelectric application","Nanoscale Research Letters","","10","1","10.1186/s11671-014-0711-4","Xun ZhangLin ChenQing-Qing SunLu-Hao WangPeng ZhouHong-Liang LuPeng-Fei WangShi-Jin DingDavid Wei Zhang","2015","http://link.springer.com/article/10.1186/s11671-014-0711-4","Article"
"The impact of thickness and thermal annealing on refractive index for aluminum oxide thin films deposited by atomic layer deposition","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0757-y","Zi-Yi WangRong-Jun ZhangHong-Liang LuXin ChenYan SunYun ZhangYan-Feng WeiJi-Ping XuSong-You WangYu-Xiang ZhengLiang-Yao Chen","2015","http://link.springer.com/article/10.1186/s11671-015-0757-y","Article"
"AlGaN/GaN MISHEMTs with AlN gate dielectric grown by thermal ALD technique","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0802-x","Xiao-Yong LiuSheng-Xun ZhaoLin-Qing ZhangHong-Fan HuangJin-Shan ShiChun-Min ZhangHong-Liang LuPeng-Fei WangDavid Wei Zhang","2015","http://link.springer.com/article/10.1186/s11671-015-0802-x","Article"
"Oxidation and Electrochemical Behavior of Monolayer-Graphene-Coated Copper in Simulated Primary Water","Acta Metallurgica Sinica (English Letters)","","29","1","10.1007/s40195-015-0365-y","Hong-Liang MingSi-Yan WangZhi-Ming ZhangJian-Qiu WangEn-Hou HanWei Ke","2016","http://link.springer.com/article/10.1007/s40195-015-0365-y","Article"
"Observation of yttrium oxide nanoparticles in cabbage (Brassica oleracea) through dual energy K-edge subtraction imaging","Journal of Nanobiotechnology","","14","1","10.1186/s12951-016-0175-z","Yunyun ChenCarlos SanchezYuan YueMauricio de AlmeidaJorge M. GonzálezDilworth Y. ParkinsonHong Liang","2016","http://link.springer.com/article/10.1186/s12951-016-0175-z","Article"
"Erratum to: Observation of yttrium oxide nanoparticles in cabbage (Brassica oleracea) through dual energy K-edge subtraction imaging","Journal of Nanobiotechnology","","14","1","10.1186/s12951-016-0186-9","Yunyun ChenCarlos SanchezYuan YueMauricio de AlmeidaJorge M. GonzálezDilworth Y. ParkinsonHong Liang","2016","http://link.springer.com/article/10.1186/s12951-016-0186-9","Article"
"Low-Cost and High-Productivity Three-Dimensional Nanocapacitors Based on Stand-Up ZnO Nanowires for Energy Storage","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1429-2","Lei WeiQi-Xuan LiuBao ZhuWen-Jun LiuShi-Jin DingHong-Liang LuAnquan JiangDavid Wei Zhang","2016","http://link.springer.com/article/10.1186/s11671-016-1429-2","Article"
"Effect of Annealing on the Microstructure and Properties of In-situ Cu–Nb Microcomposite Wires","Acta Metallurgica Sinica (English Letters)","","29","7","10.1007/s40195-016-0432-z","Li-Ping DengBing-Shu WangHong-Liang XiangXiao-Fang YangRong-Mei NiuKe Han","2016","http://link.springer.com/article/10.1007/s40195-016-0432-z","Article"
"Microstructure, Residual Strain and Stress Corrosion Cracking Behavior in 316L Heat-Affected Zone","Acta Metallurgica Sinica (English Letters)","","29","9","10.1007/s40195-016-0461-7","Hong-Liang MingZhi-Ming ZhangPeng-Yuan XiuJian-Qiu WangEn-Hou HanWei KeMing-Xing Su","2016","http://link.springer.com/article/10.1007/s40195-016-0461-7","Article"
"Click synthesis of hydrogels by metal-free 1,3-dipolar cycloaddition reaction between maleimide and azide functionalized polymers","Macromolecular Research","","24","9","10.1007/s13233-016-4120-7","Hong-Zheng ZhuGang WangHong-Liang WeiHui-Juan ChuJing Zhu","2016","http://link.springer.com/article/10.1007/s13233-016-4120-7","Article"
"Morphology-influenced wetting model of nanopore structures","Friction","","4","3","10.1007/s40544-016-0122-x","Sunghan KimHyunho ChoiAndreas A. PolycarpouHong Liang","2016","http://link.springer.com/article/10.1007/s40544-016-0122-x","Article"
"Electrochemical Properties of Tungsten-Alloying-Modified AISI 430 Stainless Steel as Bipolar Plates for PEMFCs used in Marine Environment","Acta Metallurgica Sinica (English Letters)","","29","10","10.1007/s40195-016-0464-4","Jin-Long CuiZhen-Dong YaoYong-Fu CuiFu-Peng ChengTing XiaoHong-Liang SunRu-Jin TianJun-Cai Sun","2016","http://link.springer.com/article/10.1007/s40195-016-0464-4","Article"
"Effect of Ultrasound on Heterogeneous Nucleation in TIG Welding of Al–Li Alloy","Acta Metallurgica Sinica (English Letters)","","29","12","10.1007/s40195-016-0483-1","Qi-Hao ChenSan-Bao LinChun-Li YangCheng-Lei FanHong-Liang Ge","2016","http://link.springer.com/article/10.1007/s40195-016-0483-1","Article"
"Effects of Post Annealing Treatments on the Interfacial Chemical Properties and Band Alignment of AlN/Si Structure Prepared by Atomic Layer Deposition","Nanoscale Research Letters","","12","1","10.1186/s11671-016-1822-x","Long SunHong-Liang LuHong-Yan ChenTao WangXin-Ming JiWen-Jun LiuDongxu ZhaoAnjana DeviShi-Jin DingDavid Wei Zhang","2017","http://link.springer.com/article/10.1186/s11671-016-1822-x","Article"
"Optical Constants and Band Gap Evolution with Phase Transition in Sub-20-nm-Thick TiO2 Films Prepared by ALD","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2011-2","Yue-Jie ShiRong-Jun ZhangHua ZhengDa-Hai LiWei WeiXin ChenYan SunYan-Feng WeiHong-Liang LuNing DaiLiang-Yao Chen","2017","http://link.springer.com/article/10.1186/s11671-017-2011-2","Article"
"Physicochemical Properties of Industrial Aluminum Electrolytes Enriching Li and K: The Liquidus Temperature","Metallurgical and Materials Transactions B","","48","2","10.1007/s11663-016-0908-2","Xiao-jun LvYa-jing ShuangJie LiShi-yue ChenYan-qing LaiHong-liang ZhangYe-xiang Liu","2017","http://link.springer.com/article/10.1007/s11663-016-0908-2","Article"
"In Situ Analysis of Oxygen Vacancies and Band Alignment in HfO2/TiN Structure for CMOS Applications","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2068-y","Da-Peng XuLin-Jie YuXu-Dong ChenLin ChenQing-Qing SunHao ZhuHong-Liang LuPeng ZhouShi-Jin DingDavid Wei Zhang","2017","http://link.springer.com/article/10.1186/s11671-017-2068-y","Article"
"Band Offsets and Interfacial Properties of HfAlO Gate Dielectric Grown on InP by Atomic Layer Deposition","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2104-y","Lifeng YangTao WangYing ZouHong-Liang Lu","2017","http://link.springer.com/article/10.1186/s11671-017-2104-y","Article"
