Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visualization of Cytoskeleton Organization and Dynamics in Elongating Cotton Fibers by Live-Cell Imaging","The Plant Cytoskeleton","","","","10.1007/978-1-0716-2867-6_25","Guangda WangYanjun YuZhaosheng Kong","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2867-6_25","Protocol"
"Transforming Growth Factor Beta","Tumor Marker Protocols","","","","10.1385/0-89603-380-5:417","Feng-Ming KongMitchell S. AnscherRandy L. Jirtle","1998","http://link.springer.com/protocol/10.1385/0-89603-380-5%3A417","Protocol"
"Generation of TCR-Like Antibodies Using Phage Display","Peptide Antibodies","","","","10.1007/978-1-4939-2999-3_17","Brian H. SantichHong LiuCheng LiuNai-Kong V. Cheung","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2999-3_17","Protocol"
"Immunolabel-First-Expand-Later Expansion Microscopy Approach Using Stable STED Dyes","Cilia","","","","10.1007/978-1-0716-3507-0_5","Dong KongDelgermaa LuvsanjavJadranka Loncarek","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3507-0_5","Protocol"
"Genetic Mouse Models: The Powerful Tools to Study Fat Tissues","Thermogenic Fat","","","","10.1007/978-1-4939-6820-6_10","Xingxing KongKevin W. WilliamsTiemin Liu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6820-6_10","Protocol"
"In Situ Hybridization to RNA in Whole Arabidopsis Plants","Arabidopsis Protocols","","","","10.1385/0-89603-391-0:409","Qingzhong KongAnne E. Simon","1998","http://link.springer.com/protocol/10.1385/0-89603-391-0%3A409","Protocol"
"Quantitative Analysis of Nucleoside Triphosphate Pools in Mouse Muscle Using Hydrophilic Interaction Liquid Chromatography Coupled with Tandem Mass Spectrometry Detection","Mitochondrial DNA","","","","10.1007/978-1-0716-2922-2_19","Sushma SharmaZiqing KongShaodong JiaPhong TranAnna Karin NilssonAndrei Chabes","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2922-2_19","Protocol"
"Analyzing Centrioles and Cilia by ExpansionMicroscopyexpansion Microscopy","Cell Cycle Oscillators","","","","10.1007/978-1-0716-1538-6_18","Dong KongJadranka Loncarek","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1538-6_18","Protocol"
"Method for Stimulation of Hippocampal Neurogenesis by Transient Microneedle Insertion","Neural Stem Cells","","","","10.1007/978-1-4939-9007-8_18","Shijie SongXiaoyung KongJuan Sanchez-Ramos","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9007-8_18","Protocol"
"Isolation and Characterization of Brown Adipose Tissue T Cells","Thermogenic Fat","","","","10.1007/978-1-0716-3167-6_18","Ling-Ran KongCheng-Chao Ruan","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3167-6_18","Protocol"
"Analysis of Chloroplast Movement and Relocation in Arabidopsis","Chloroplast Research in Arabidopsis","","","","10.1007/978-1-61779-234-2_6","Masamitsu WadaSam-Geun Kong","2011","http://link.springer.com/protocol/10.1007/978-1-61779-234-2_6","Protocol"
"iSeq: Web-Based RNA-seq Data Analysis and Visualization","Computational Systems Biology","","","","10.1007/978-1-4939-7717-8_10","Chao ZhangCaoqi FanJingbo GanPing ZhuLei KongCheng Li","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7717-8_10","Protocol"
"ENU-Based Phenotype-Driven Screening","Leucocytes","","","","10.1007/978-1-61779-527-5_1","Vera M. RipollPhilip L. KongPaul K. Potter","2012","http://link.springer.com/protocol/10.1007/978-1-61779-527-5_1","Protocol"
"Preparation of a Two-Photon Fluorescent Probe for Imaging H2O2 in Lysosomes in Living Cells and Tissues","Lysosomes","","","","10.1007/978-1-4939-6934-0_7","Mingguang RenBeibei DengXiuqi KongYonghe TangWeiying Lin","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6934-0_7","Protocol"
"Identification of Virus Encoding MicroRNAs Using 454 FLX Sequencing Platform","High-Throughput Next Generation Sequencing","","","","10.1007/978-1-61779-089-8_6","Byung-Whi Kong","2011","http://link.springer.com/protocol/10.1007/978-1-61779-089-8_6","Protocol"
"Nrf2-Target Approaches in Cancer Chemoprevention Mediated by Dietary Phytochemicals","Cancer Prevention","","","","10.1007/978-1-4614-9227-6_3","Francisco FuentesLimin ShuJong Hun LeeZheng-Yuan SuKyeong-Ryoon LeeAh-Ng Tony Kong","2014","http://link.springer.com/protocol/10.1007/978-1-4614-9227-6_3","Protocol"
"In Vitro Reconstitutive Base Excision Repair (BER) Assay","Base Excision Repair Pathway","","","","10.1007/978-1-0716-3373-1_6","Aruna S. JaiswalElizabeth A. WilliamsonArunima S. JaiswalKimi KongRobert A. Hromas","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3373-1_6","Protocol"
"Gastrointestinal and Microbiome Profiling in Rodent Models of Neurological and Psychiatric Disorders","Schizophrenia","","","","10.1007/978-1-0716-3307-6_7","Geraldine KongCarolina GubertAnthony J. Hannan","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3307-6_7","Protocol"
"Targeting Intracellular Antigens with pMHC-Binding Antibodies: A Phage Display Approach","Phage Display","","","","10.1007/978-1-4939-7447-4_13","Zhihao WuBrian H. SantichHong LiuCheng LiuNai-Kong V. Cheung","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7447-4_13","Protocol"
"Diagnosis, Monitoring, and Prognosis of Liquid Biopsy in Cancer Immunotherapy","Liquid Biopsies","","","","10.1007/978-1-0716-3346-5_9","Weiying KongTengxiang ChenYixin Li","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3346-5_9","Protocol"
