Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NTRK1 Fusions identified by non-invasive plasma next-generation sequencing (NGS) across 9 cancer types","British Journal of Cancer","","126","3","10.1038/s41416-021-01536-1","Christian RolfoAlexander DrilonDavid HongCaroline McCoachAfshin DowlatiJessica J. LinAlessandro RussoAlison M. SchramStephen V. LiuJorge J. NievaTimmy NguyenShahrooz EshaghianMichael MorseScott GettingerMohammad MobayedSarah Goldberg","2022","http://link.springer.com/article/10.1038/s41416-021-01536-1","Article"
"Author Correction: COVID-19 vaccine guidance for patients with cancer participating in oncology clinical trials","Nature Reviews Clinical Oncology","","18","5","10.1038/s41571-021-00503-2","Aakash DesaiJustin F. GainorAparna HegdeAlison M. SchramGiuseppe CuriglianoSumanta PalStephen V. LiuBalazs HalmosRoman GroisbergEnrique GrandeTomislav DragovichMarc MatranaNeeraj AgarwalSant ChawlaShumei KatoGilberto Morgan","2021","http://link.springer.com/article/10.1038/s41571-021-00503-2","Article"
"Author Correction: HER kinase inhibition in patients with HER2- and HER3-mutant cancers","Nature","","566","7745","10.1038/s41586-019-0974-0","David M. HymanSarina A. Piha-PaulHelen WonJordi RodonCristina SauraGeoffrey I. ShapiroDejan JuricDavid I. QuinnVictor MorenoBernard DogerIngrid A. MayerValentina BoniEmiliano CalvoSherene LoiAlbert C. LockhartJoseph P. Erinjeri","2019","http://link.springer.com/article/10.1038/s41586-019-0974-0","Article"
"Erratum: Mutational landscape of metastatic cancer revealed from prospective clinical sequencing of 10,000 patients","Nature Medicine","","23","8","10.1038/nm0817-1004c","Ahmet ZehirRyma BenayedRonak H ShahAijazuddin SyedSumit MiddhaHyunjae R KimPreethi SrinivasanJianjiong GaoDebyani ChakravartySean M DevlinMatthew D HellmannDavid A BarronAlison M SchramMeera HameedSnjezana DoganDara S Ross","2017","http://link.springer.com/article/10.1038/nm0817-1004c","Article"
"A phase Ib dose-escalation and expansion study of the oral MEK inhibitor pimasertib and PI3K/MTOR inhibitor voxtalisib in patients with advanced solid tumours","British Journal of Cancer","","119","12","10.1038/s41416-018-0322-4","Alison M. SchramLeena GandhiMonica M. MitaLars DamstrupFrank CampanaManuel HidalgoEnrique GrandeDavid M. HymanRebecca S. Heist","2018","http://link.springer.com/article/10.1038/s41416-018-0322-4","Article"
"A germline JAK2 SNP is associated with predisposition to the development of JAK2V617F-positive myeloproliferative neoplasms","Nature Genetics","","41","4","10.1038/ng.342","Outi KilpivaaraSemanti MukherjeeAlison M SchramMartha WadleighAnn MullallyBenjamin L EbertAdam BassSachie MarubayashiAdriana HeguyGuillermo Garcia-ManeroHagop KantarjianKenneth OffitRichard M StoneD Gary GillilandRobert J KleinRoss L Levine","2009","http://link.springer.com/article/10.1038/ng.342","Article"
"Convergent evolution of BRCA2 reversion mutations under therapeutic pressure by PARP inhibition and platinum chemotherapy","npj Precision Oncology","","8","1","10.1038/s41698-024-00526-9","Charlotte S. WalmsleyPhilip JonssonMichael L. ChengSean McBrideChristopher KaeserHerbert Alberto VargasVincent LaudoneBarry S. TaylorRajya KappagantulaPriscilla BaezAllison L. RichardsAnne Marie NoronhaDilmi PereraMichael BergerDavid B. SolitChristine A. Iacobuzio-Donahue","2024","http://link.springer.com/article/10.1038/s41698-024-00526-9","Article"
"HER kinase inhibition in patients with HER2- and HER3-mutant cancers","Nature","","554","7691","10.1038/nature25475","David M. HymanSarina A. Piha-PaulHelen WonJordi RodonCristina SauraGeoffrey I. ShapiroDejan JuricDavid I. QuinnVictor MorenoBernard DogerIngrid A. MayerValentina BoniEmiliano CalvoSherene LoiAlbert C. LockhartJoseph P. Erinjeri","2018","http://link.springer.com/article/10.1038/nature25475","Article"
"Mutational landscape of metastatic cancer revealed from prospective clinical sequencing of 10,000 patients","Nature Medicine","","23","6","10.1038/nm.4333","Ahmet ZehirRyma BenayedRonak H ShahAijazuddin SyedSumit MiddhaHyunjae R KimPreethi SrinivasanJianjiong GaoDebyani ChakravartySean M DevlinMatthew D HellmannDavid A BarronAlison M SchramMeera HameedSnjezana DoganDara S Ross","2017","http://link.springer.com/article/10.1038/nm.4333","Article"
"Fusions in solid tumours: diagnostic strategies, targeted therapy, and acquired resistance","Nature Reviews Clinical Oncology","","14","12","10.1038/nrclinonc.2017.127","Alison M. SchramMatthew T. ChangPhilip JonssonAlexander Drilon","2017","http://link.springer.com/article/10.1038/nrclinonc.2017.127","Article"
