Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heuristics for Diverse Routing in Wavelength-Routed Networks with Shared Risk Link Groups","Photonic Network Communications","","11","1","10.1007/s11107-006-5321-3","Xiaoshan PanGaoxi Xiao","2006","http://link.springer.com/article/10.1007/s11107-006-5321-3","Article"
"High-speed and broadband optical transmission system special issue based on selected IEEE ICOCN 2015 papers","Photonic Network Communications","","32","2","10.1007/s11107-016-0663-y","Shilong PanAlan Pak Tao LauLei GuoHoon Kim","2016","http://link.springer.com/article/10.1007/s11107-016-0663-y","Article"
"A Q-band radio-over-fiber system for distribution of uncompressed high-definition video signals","Photonic Network Communications","","32","2","10.1007/s11107-016-0617-4","Zhenzhou TangShilong Pan","2016","http://link.springer.com/article/10.1007/s11107-016-0617-4","Article"
"Data-aided linear fitting blind phase estimation method for coherent optical OFDM system","Photonic Network Communications","","31","2","10.1007/s11107-015-0565-4","Man PanXuebing ZhangJianping LiZhaohui Li","2016","http://link.springer.com/article/10.1007/s11107-015-0565-4","Article"
"Optical transmission subsystems and techniques special issue based on selected IEEE ICOCN 2014 papers","Photonic Network Communications","","31","2","10.1007/s11107-015-0572-5","Changyuan YuZhongqi PanQi YangGangxiang Shen","2016","http://link.springer.com/article/10.1007/s11107-015-0572-5","Article"
"Optical networking special issue based on selected IEEE ICOCN 2015 papers","Photonic Network Communications","","32","2","10.1007/s11107-016-0662-z","Lei GuoHoon KimAlan Pak Tao LauShilong Pan","2016","http://link.springer.com/article/10.1007/s11107-016-0662-z","Article"
"Provisioning virtualized Cloud services in IP/MPLS-over-EON networks","Photonic Network Communications","","31","3","10.1007/s11107-015-0588-x","Pan YiByrav Ramamurthy","2016","http://link.springer.com/article/10.1007/s11107-015-0588-x","Article"
"Topology aggregation and decoding algorithms based on a minimum spanning tree in asymmetric multi-domain optical networks","Photonic Network Communications","","21","1","10.1007/s11107-010-0276-9","Jianping WangChaoping PanHuai ZhangQiwu WuXianwei Zhou","2011","http://link.springer.com/article/10.1007/s11107-010-0276-9","Article"
"Digital signal processing techniques in Nyquist-WDM transmission systems","Photonic Network Communications","","32","2","10.1007/s11107-015-0598-8","Zhongqi PanJunyi WangYi Weng","2016","http://link.springer.com/article/10.1007/s11107-015-0598-8","Article"
"DSTBC experimental research on UV communication system","Photonic Network Communications","","33","1","10.1007/s11107-016-0619-2","Li GuoXidong MuXin PanKunlun LiuDedan MengDahai Han","2017","http://link.springer.com/article/10.1007/s11107-016-0619-2","Article"
"An effective carrier phase estimation scheme in faster than Nyquist WDM transmission system","Photonic Network Communications","","32","2","10.1007/s11107-015-0595-y","Dongwei PanChengcheng LiYiqiao FengXiaoguang Zhang","2016","http://link.springer.com/article/10.1007/s11107-015-0595-y","Article"
"Passive phase correction for stable radio frequency transfer via optical fiber","Photonic Network Communications","","31","2","10.1007/s11107-015-0519-x","Shilong PanJuan WeiFangzheng Zhang","2016","http://link.springer.com/article/10.1007/s11107-015-0519-x","Article"
"Investigation of nonlinear effects in few-mode fibers","Photonic Network Communications","","31","2","10.1007/s11107-015-0521-3","Zhongqi PanYi WengJunyi Wang","2016","http://link.springer.com/article/10.1007/s11107-015-0521-3","Article"
