Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parenterale Langzeiternährung bei vaskulär bedingtem Kurzdarmsyndrom","Langenbecks Archiv für Chirurgie","","381","1","10.1007/BF00184254","M. GawendaM. Walter","1996","http://link.springer.com/article/10.1007/BF00184254","Article"
"267. Heterologer Dermograft zur chirurgischen Versorgung von Hautdefekten","Langenbecks Archiv für Chirurgie","","355","1","10.1007/BF01287100","P. WalterD. SegeM. Walter","1981","http://link.springer.com/article/10.1007/BF01287100","Article"
"Thoracoscopic pulmonary lobectomy with lymphadenectomy in a cadaver model","Acta Chirurgica Austriaca","","32","2","10.1007/BF02949242","Beatrix HokschB. AblaßmaierM. WalterJ. M. Müller","2000","http://link.springer.com/article/10.1007/BF02949242","Article"
"Letalitätsfaktoren des Darminfarkts primär vaskulärer Genese","Langenbecks Archiv für Chirurgie","","382","6","10.1007/BF02386617","M. GawendaP. ScherwitzM. WalterH. Erasmi","1997","http://link.springer.com/article/10.1007/BF02386617","Article"
"289. Gibt es eine Indikation zur Fibularesektionsosteotomie bei der Behandlung von Unterschenkelfrakturen?","Langenbecks Archiv für Chirurgie","","361","1","10.1007/BF01276114","Th. HellbriiggeSt. v. SommoggyM. WalterM. Zitzelsberger","1983","http://link.springer.com/article/10.1007/BF01276114","Article"
"Stellenwert der Desobliteration der Beckenetage","Aortoiliakale Verschlußprozesse","","","","10.1007/978-3-642-72484-8_22","Frau Prof. Dr. med. H. ErasmiM. WalterR. SchmidtC. Bruns","1992","http://link.springer.com/chapter/10.1007/978-3-642-72484-8_22","Chapter"
"Antikoagulation und Antiarrhythmika nach Vorhofflimmerablation","Clinical Research in Cardiology Supplements","","3","1","10.1007/s11789-008-0035-y","Prof. Dr. med. H. VolkmannC. BergmannM. Walter","2008","http://link.springer.com/article/10.1007/s11789-008-0035-y","Article"
"Collare Anastomosenstenosen nach Magenhochzug beim Ösophaguskarzinom","Langenbecks Archiv für Chirurgie","","382","3","10.1007/BF02498667","C. J. BrunsM. GawendaB. WolfgartenM. Walter","1997","http://link.springer.com/article/10.1007/BF02498667","Article"
"Erste klinische Erfahrungen bei der Verwendung von Dermodress®, einem neuen temporären biologischen Hautersatz","Langenbecks Archiv für Chirurgie","","370","3","10.1007/BF01259535","M. WalterA. SagiM. M. FeuchtwangerW. HolzmüllerU. BrennerJ. M. Müller","1987","http://link.springer.com/article/10.1007/BF01259535","Article"
"259. Radikalität in der chirurgischen Therapie des Rectumcarcinoms","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01298043","W. HolzmüllerJ. M. MüllerM. WalterU. Brenner","1987","http://link.springer.com/article/10.1007/BF01298043","Article"
"Telemedizin in der Rhythmologie","Clinical Research in Cardiology Supplements","","2","4","10.1007/s11789-007-0014-8","Prof. Dr. med. H. VolkmannC. BergmannM. Walter","2007","http://link.springer.com/article/10.1007/s11789-007-0014-8","Article"
"Experimentelle Untersuchungen mit einem biologischen Material zum Verschluß von Bauchwanddefekten","Langenbecks Archiv für Chirurgie","","363","4","10.1007/BF01262499","M. WalterU. BrennerH. W. KellerJ. M. Müller","1985","http://link.springer.com/article/10.1007/BF01262499","Article"
"Die Spieghel-Hernie — seltene ursache eines akuten abdomens","Langenbecks Archiv für Chirurgie","","377","2","10.1007/BF00184344","A. ProkopM. GawendaM. Walter","1992","http://link.springer.com/article/10.1007/BF00184344","Article"
"Antikoagulation bei Vorhofflimmern","Clinical Research in Cardiology Supplements","","6","1","10.1007/s11789-011-0022-6","Prof. Dr. med. Hans VolkmannM. WalterC. WalterS. Vetter","2011","http://link.springer.com/article/10.1007/s11789-011-0022-6","Article"
"Viszeralarterien-Aneurysmen","Endovaskuläre Operationen Viszerale und renale Rekonstruktionen Gefäßverletzungen","","","","10.1007/978-3-642-72468-8_10","Frau Prof. Dr. med. H. ErasmiM. WalterR. Schmidt","1992","http://link.springer.com/chapter/10.1007/978-3-642-72468-8_10","Chapter"
"Gaslose videoendoskopische Implantation aortobifemoraler Gefäßprothesen über einen extraperitonealen Zugang im Tierversuch","Langenbecks Archiv für Chirurgie","","382","6","10.1007/BF02386625","B. WolfgartenCh. BrunsD. ZennerM. WalterM. KasperB. Manich","1997","http://link.springer.com/article/10.1007/BF02386625","Article"
"Antikoagulation bei Vorhofflimmern – Altes und Neues","Clinical Research in Cardiology Supplements","","4","2","10.1007/s11789-009-0055-2","Prof. Dr. med. Hans VolkmannC. BergmannM. WalterS. Vetter","2009","http://link.springer.com/article/10.1007/s11789-009-0055-2","Article"
"Thromboembolieprophylaxe bei Vorhofflimmern","Herzschrittmachertherapie + Elektrophysiologie","","20","2","10.1007/s00399-009-0046-5","Prof. Dr. H. VolkmannM. WalterC. BergmannE. RoseV. KrpciarS. Vetter","2009","http://link.springer.com/article/10.1007/s00399-009-0046-5","Article"
