Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD4+ T lymphocyte response to primary CMV infection","Retrovirology","","6","1","10.1186/1742-4690-6-S1-P7","Pierre AntoineVéronique OlislagersSandra LecomteCorinne LiesnardCatherine DonnerArnaud Marchant","2009","http://link.springer.com/article/10.1186/1742-4690-6-S1-P7","Article"
"Mother and fetal immunity to cytomegalovirus","Retrovirology","","6","1","10.1186/1742-4690-6-S1-L3","Arnaud Marchant","2009","http://link.springer.com/article/10.1186/1742-4690-6-S1-L3","Article"
"Erratum to: Engagement of TNF mRNA by an endotoxin-inducible cytoplasmic protein","Molecular Medicine","","2","6","10.1007/BF03401661","Cyril GueydanLaurent HouzetArnaud MarchantAndré SelsGeorges HuezVéronique Kruys","1996","http://link.springer.com/article/10.1007/BF03401661","Article"
"Immunity and immunopathology in early human life","Seminars in Immunopathology","","39","6","10.1007/s00281-017-0657-6","Tobias R. KollmannArnaud Marchant","2017","http://link.springer.com/article/10.1007/s00281-017-0657-6","Article"
"Breastfeeding-related maternal microchimerism","Nature Reviews Immunology","","17","11","10.1038/nri.2017.115","Jean-Pierre MolèsEdouard TuaillonChipepo KankasaAnne-Sophie BedinNicolas NagotArnaud MarchantJoann M. McDermidPhilippe Van de Perre","2017","http://link.springer.com/article/10.1038/nri.2017.115","Article"
"Three doses of BNT162b2 vaccine confer neutralising antibody capacity against the SARS-CoV-2 Omicron variant","npj Vaccines","","7","1","10.1038/s41541-022-00459-z","Kevin K. AriënLeo HeyndrickxJohan MichielsKatleen VereeckenKurt Van LentSandra CoppensBetty WillemsPieter PannusGeert A. MartensMarjan Van EsbroeckMaria E. GoossensArnaud MarchantKoen BartholomeeusenIsabelle Desombere","2022","http://link.springer.com/article/10.1038/s41541-022-00459-z","Article"
"Engagement of Tumor Necrosis Factor mRNA by an Endotoxin-Inducible Cytoplasmic Protein","Molecular Medicine","","2","4","10.1007/BF03401907","Cyril GueydanLaurent HouzetArnaud MarchantAndré SelsGeorges HuezVéronique Kruys","1996","http://link.springer.com/article/10.1007/BF03401907","Article"
"Do PI3-kinase mutations drive T cells insane?","Cellular & Molecular Immunology","","11","4","10.1038/cmi.2014.11","David VermijlenMichel Y BraunArnaud Marchant","2014","http://link.springer.com/article/10.1038/cmi.2014.11","Article"
"Transfer of maternal immunity and programming of the newborn immune system","Seminars in Immunopathology","","39","6","10.1007/s00281-017-0653-x","Madeleine F. JenneweinBahaa Abu-RayaYiwei JiangGalit AlterArnaud Marchant","2017","http://link.springer.com/article/10.1007/s00281-017-0653-x","Article"
"Antibody avidity, persistence, and response to antigen recall: comparison of vaccine adjuvants","npj Vaccines","","6","1","10.1038/s41541-021-00337-0","Sonia BudroniFrancesca BuricchiAndrea CavallonePatricia BourguignonMagalie CaubetVincent DewarUgo D’OroOretta FincoNathalie GarçonMohamed El IdrissiMichel JanssensGeert Leroux-RoelsArnaud MarchantTino SchwarzPierre Van DammeGianfranco Volpini","2021","http://link.springer.com/article/10.1038/s41541-021-00337-0","Article"
"Immunological mechanisms of vaccine-induced protection against COVID-19 in humans","Nature Reviews Immunology","","21","8","10.1038/s41577-021-00578-z","Manish SadaranganiArnaud MarchantTobias R. Kollmann","2021","http://link.springer.com/article/10.1038/s41577-021-00578-z","Article"
