Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Determining protein structures in cellular lamella at pseudo-atomic resolution by GisSPA","Nature Communications","","15","1","10.1038/s41467-024-47528-6","Jing ChengTong LiuXin YouFa ZhangSen-Fang SuiXiaohua WanXinzheng Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47528-6","Article"
"The identification of a new actin-binding region in p57","Cell Research","","16","1","10.1038/sj.cr.7310014","Chang Zhen LiuYong ChenSen Fang Sui","2006","http://link.springer.com/article/10.1038/sj.cr.7310014","Article"
"Effect of daidzin, genistin, and glycitin on osteogenic and adipogenic differentiation of bone marrow stromal cells and adipocytic transdifferentiation of osteoblasts","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00161.x","Xiang-hui LiJin-chao ZhangSen-fang SuiMeng-su Yang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00161.x","Article"
"Cryo-EM structure of Nma111p, a unique HtrA protease composed of two protease domains and four PDZ domains","Cell Research","","27","4","10.1038/cr.2017.5","Li ZhangXiaojing WangFenghui FanHong-Wei WangJiawei WangXueming LiSen-Fang Sui","2017","http://link.springer.com/article/10.1038/cr.2017.5","Article"
"Structural organization of an intact phycobilisome and its association with photosystem II","Cell Research","","25","6","10.1038/cr.2015.59","Leifu ChangXianwei LiuYanbing LiCui-Cui LiuFan YangJindong ZhaoSen-Fang Sui","2015","http://link.springer.com/article/10.1038/cr.2015.59","Article"
"Cryo-EM structures of the ATP-bound Vps4E233Q hexamer and its complex with Vta1 at near-atomic resolution","Nature Communications","","8","1","10.1038/ncomms16064","Shan SunLin LiFan YangXiaojing WangFenghui FanMengyi YangChunlai ChenXueming LiHong-Wei WangSen-Fang Sui","2017","http://link.springer.com/article/10.1038/ncomms16064","Article"
"Antenna arrangement and energy-transfer pathways of PSI–LHCI from the moss Physcomitrella patens","Cell Discovery","","7","1","10.1038/s41421-021-00242-9","Qiujing YanLiang ZhaoWenda WangXiong PiGuangye HanJie WangLingpeng ChengYi-Kun HeTingyun KuangXiaochun QinSen-Fang SuiJian-Ren Shen","2021","http://link.springer.com/article/10.1038/s41421-021-00242-9","Article"
"Structure of the Acidobacteria homodimeric reaction center bound with cytochrome c","Nature Communications","","13","1","10.1038/s41467-022-35460-6","Shishang DongGuoqiang HuangChanghui WangJiajia WangSen-Fang SuiXiaochun Qin","2022","http://link.springer.com/article/10.1038/s41467-022-35460-6","Article"
"Structural basis for specific flagellin recognition by the NLR protein NAIP5","Cell Research","","28","1","10.1038/cr.2017.148","Xinru YangFan YangWeiguang WangGuangzhong LinZehan HuZhifu HanYijun QiLiman ZhangJiawei WangSen-Fang SuiJijie Chai","2018","http://link.springer.com/article/10.1038/cr.2017.148","Article"
"Structural insights into PA3488-mediated inactivation of Pseudomonas aeruginosa PldA","Nature Communications","","13","1","10.1038/s41467-022-33690-2","Xiaoyun YangZongqiang LiLiang ZhaoZhun SheZengqiang GaoSen-Fang SuiYuhui DongYanhua Li","2022","http://link.springer.com/article/10.1038/s41467-022-33690-2","Article"
"The structural basis for light acclimation in phycobilisome light harvesting systems systems in Porphyridium purpureum","Communications Biology","","6","1","10.1038/s42003-023-05586-4","Emma Joy DodsonJianfei MaMaayan Suissa SzlejfNaama Maroudas-SklareYossi PaltielNoam AdirShan SunSen-Fang SuiNir Keren","2023","http://link.springer.com/article/10.1038/s42003-023-05586-4","Article"
"Near-atomic structure of the inner ring of the Saccharomyces cerevisiae nuclear pore complex","Cell Research","","32","5","10.1038/s41422-022-00632-y","Zongqiang LiShuaijiabin ChenLiang ZhaoGuoqiang HuangXiong PiShan SunPeiyi WangSen-Fang Sui","2022","http://link.springer.com/article/10.1038/s41422-022-00632-y","Article"
"Cryo-EM structure of SNAP-SNARE assembly in 20S particle","Cell Research","","25","5","10.1038/cr.2015.47","Qiang ZhouXuan HuangShan SunXueming LiHong-Wei WangSen-Fang Sui","2015","http://link.springer.com/article/10.1038/cr.2015.47","Article"
"Structural basis for energy transfer in a huge diatom PSI-FCPI supercomplex","Nature Communications","","11","1","10.1038/s41467-020-18867-x","Caizhe XuXiong PiYawen HuangGuangye HanXiaobo ChenXiaochun QinGuoqiang HuangSonghao ZhaoYanyan YangTingyun KuangWenda WangSen-Fang SuiJian-Ren Shen","2020","http://link.springer.com/article/10.1038/s41467-020-18867-x","Article"
"Determining protein structures in cellular lamella at pseudo-atomic resolution by GisSPA","Nature Communications","","14","1","10.1038/s41467-023-36175-y","Jing ChengTong LiuXin YouFa ZhangSen-Fang SuiXiaohua WanXinzheng Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36175-y","Article"
