Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Multiple endokrine Neoplasien Typ 2","Der Pathologe","","32","1","10.1007/s00292-010-1412-0","S.Y. SheuProf. Dr. K.W. Schmid","2011","http://link.springer.com/article/10.1007/s00292-010-1412-0","Article"
"Wegener’s granulomatosis in the thyroid mimicking a tumour","Virchows Archiv","","452","5","10.1007/s00428-007-0573-6","K. J. SchmitzM. W. BaumgaertelC. SchmidtS. Y. SheuM. BetzlerK. W. Schmid","2008","http://link.springer.com/article/10.1007/s00428-007-0573-6","Article"
"Multiple endokrine Neoplasien Typ 2","Der Pathologe","","31","6","10.1007/s00292-010-1389-8","S.-Y. SheuProf. Dr. K.W. Schmid","2010","http://link.springer.com/article/10.1007/s00292-010-1389-8","Article"
"Therapiebedingte Veränderungen der Schilddrüse","Der Pathologe","","27","1","10.1007/s00292-005-0813-y","S. Y. SheuS. LevinProf. Dr. K. W. Schmid","2006","http://link.springer.com/article/10.1007/s00292-005-0813-y","Article"
"Charge transport in a polypeptide chain","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","20","3","10.1140/epjd/e2002-00154-7","S.-Y. SheuD.-Y. YangH.L. SelzleE.W. Schlag","2002","http://link.springer.com/article/10.1140/epjd/e2002-00154-7","Article"
"Riesenzelltumoren des Weichgewebes (mit niedrig-malignem Potenzial) in Operationsnarben","Der Pathologe","","30","5","10.1007/s00292-009-1142-3","Dr. F. GrabellusS.-Y. SheuB. SchmidtF. von WinterfeldB. SchoenfeldG. TaegerU. HillenK.W. Schmid","2009","http://link.springer.com/article/10.1007/s00292-009-1142-3","Article"
"Familiäre Karzinome der Schilddrüse","Der Pathologe","","31","6","10.1007/s00292-010-1360-8","Prof. Dr. K.W. SchmidS. TingS.-Y. Sheu","2010","http://link.springer.com/article/10.1007/s00292-010-1360-8","Article"
"Entzündungen der Nebenschilddrüsen","Der Pathologe","","37","3","10.1007/s00292-016-0155-y","S. TingS. SynorackiS.-Y. SheuProf. Dr. K. W. Schmid","2016","http://link.springer.com/article/10.1007/s00292-016-0155-y","Article"
"Pathologie des Schilddrüsenkarzinoms","Der Onkologe","","11","1","10.1007/s00761-004-0811-3","Prof. Dr. K. W. SchmidS.-Y. SheuM. TötschR. GörgesA. BockischK. Mann","2005","http://link.springer.com/article/10.1007/s00761-004-0811-3","Article"
"Entzündliche Schilddrüsenerkrankungen","Der Pathologe","","24","5","10.1007/s00292-003-0628-7","S.-Y. SheuUniv.-Prof. Dr. K. W. Schmid","2003","http://link.springer.com/article/10.1007/s00292-003-0628-7","Article"
"Hyperplasien und Tumoren der Nebenschilddrüsen","Der Pathologe","","24","5","10.1007/s00292-003-0629-6","S.-Y. SheuF. OtterbachA. FrillingUniv.-Prof. Dr. K. W. Schmid","2003","http://link.springer.com/article/10.1007/s00292-003-0629-6","Article"
"Tumoren der Schilddrüse","Der Pathologe","","24","5","10.1007/s00292-003-0630-0","Univ.-Prof. Dr. K.W. SchmidS.-Y. SheuR. GörgesC. EnsingerM. Tötsch","2003","http://link.springer.com/article/10.1007/s00292-003-0630-0","Article"
"Hyperplasien der Schilddrüse","Der Pathologe","","24","5","10.1007/s00292-003-0627-8","S.-Y. SheuR. GörgesUniv.-Prof. Dr. K. W. Schmid","2003","http://link.springer.com/article/10.1007/s00292-003-0627-8","Article"
"Differential miRNA expression profiles in variants of papillary thyroid carcinoma and encapsulated follicular thyroid tumours","British Journal of Cancer","","102","2","10.1038/sj.bjc.6605493","S-Y SheuF GrabellusS SchwertheimK WormM Broecker-PreussK W Schmid","2010","http://link.springer.com/article/10.1038/sj.bjc.6605493","Article"
