Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and ion-exchange properties of zirconium antimonate","Journal of Radioanalytical Chemistry","","27","2","10.1007/BF02520572","J. MathewS. N. Tandon","1975","http://link.springer.com/article/10.1007/BF02520572","Article"
"Chromium antimonate as an ion-exchanger","Chromatographia","","9","5","10.1007/BF02276332","J. MathewS. N. Tandon","1976","http://link.springer.com/article/10.1007/BF02276332","Article"
"Rapid separation of alkali metal ions on zirconium antimonate paper","Chromatographia","","10","1","10.1007/BF02291590","J. MathewRajeevS. N. Tandon","1977","http://link.springer.com/article/10.1007/BF02291590","Article"
"Structural studies on some antimonate exchangers","Journal of Radioanalytical Chemistry","","49","1","10.1007/BF02520957","J. MathewS. N. TandonJ. S. Gill","1979","http://link.springer.com/article/10.1007/BF02520957","Article"
"On spectra of unitary groups arising from cocycles","Arkiv för Matematik","","19","1 - 2","10.1007/BF02384480","J. MathewM. G. Nadkarni","1981","http://link.springer.com/article/10.1007/BF02384480","Article"
"Occurrence of vesicular-arbuscular mycorrhizae with Amaranthaceae in soils of the Indian semi-arid region","Biology and Fertility of Soils","","11","2","10.1007/BF00336379","NeerajA. ShankerJ. MathewA. Varma","1991","http://link.springer.com/article/10.1007/BF00336379","Article"
"Mechanism of instability of Falkner-Skan flows","Acta Mechanica","","164","1 - 2","10.1007/s00707-003-0016-7","M. MalikJ. MathewJ. Dey","2003","http://link.springer.com/article/10.1007/s00707-003-0016-7","Article"
"Snaring of submucosal tumors of gastric fundus","Surgical Endoscopy And Other Interventional Techniques","","17","11","10.1007/s00464-003-4228-7","J. MathewA. P. SaklaniA. K. R. Al-DabbaghN. Y. Haboubi","2003","http://link.springer.com/article/10.1007/s00464-003-4228-7","Article"
"Appendicular intussusception into a polyp","Techniques in Coloproctology","","8","2","10.1007/s10151-004-0068-2","J. MathewI. M. AldeanF. A. GhafarN. Y. Haboubi","2004","http://link.springer.com/article/10.1007/s10151-004-0068-2","Article"
"Successive chemical solution deposition of ZnO films on flexible steel substrate: structure, photoluminescence and optical transitions","Applied Physics A","","86","3","10.1007/s00339-006-3785-8","A.E. RakhshaniJ. KokajJ. MathewB. Peradeep","2007","http://link.springer.com/article/10.1007/s00339-006-3785-8","Article"
"Wegener’s granulomatosis—a rare presentation","Clinical Rheumatology","","27","2","10.1007/s10067-007-0719-6","D. DandaA. J. MathewJ. Mathew","2008","http://link.springer.com/article/10.1007/s10067-007-0719-6","Article"
"Primary endocrine therapy in locally advanced breast cancers—the Nottingham experience","Breast Cancer Research and Treatment","","113","2","10.1007/s10549-008-9930-7","J. MathewA. AgrawalK. S. AsgeirssonS. A. BuhariL. R. JacksonK. L. CheungJ. F. R. Robertson","2009","http://link.springer.com/article/10.1007/s10549-008-9930-7","Article"
"Ruptured gallbladder as the first presentation of breast cancer","World Journal of Surgical Oncology","","7","1","10.1186/1477-7819-7-50","M JonesJ MathewKE AbdullahT McCullochKL Cheung","2009","http://link.springer.com/article/10.1186/1477-7819-7-50","Article"
"Pseudo-Parallel Datapath Structure for Power Optimal Implementation of 128-pt FFT/IFFT for WPAN","Circuits, Systems, and Signal Processing","","30","4","10.1007/s00034-011-9308-7","J. MathewK. MaharatnaB. R. JoseH. RahamanD. K. Pradhan","2011","http://link.springer.com/article/10.1007/s00034-011-9308-7","Article"
"Approach to a Child with Lower Airway Obstruction and Bronchiolitis","The Indian Journal of Pediatrics","","78","11","10.1007/s12098-011-0492-z","Sudhanshu GroverJ. MathewArun BansalSunit C. Singhi","2011","http://link.springer.com/article/10.1007/s12098-011-0492-z","Article"
"Linewidth oscillations in the 5d3/2nd autoionizing series of barium","The European Physical Journal Plus","","128","12","10.1140/epjp/i2013-13151-8","K. AfroushehY. MakdisiJ. KokajJ. MathewR. NairG. Pichler","2013","http://link.springer.com/article/10.1140/epjp/i2013-13151-8","Article"
"A study of ductal versus non-ductal invasive breast carcinomas in older women: long-term clinical outcome and comparison with their younger counterparts","Breast Cancer Research and Treatment","","147","3","10.1007/s10549-014-3094-4","J. MathewS. LeeB. M. SyedD. A. L. MorganI. O. EllisK. L. Cheung","2014","http://link.springer.com/article/10.1007/s10549-014-3094-4","Article"
"Numerical simulation of micro-EDM model with multi-spark","The International Journal of Advanced Manufacturing Technology","","76","1 - 4","10.1007/s00170-013-5319-9","K. P. SomashekharS. PandaJ. MathewN. Ramachandran","2015","http://link.springer.com/article/10.1007/s00170-013-5319-9","Article"
"Changing molecular profile of brain metastases compared with matched breast primary cancers and impact on clinical outcomes","British Journal of Cancer","","114","7","10.1038/bjc.2016.34","A H ThomsonJ McGraneJ MathewJ PalmerD A HiltonG PurvisR Jenkins","2016","http://link.springer.com/article/10.1038/bjc.2016.34","Article"
"Adverse Drug Reactions in Hospitalized Pediatric Patients: A Prospective Observational Study","The Indian Journal of Pediatrics","","83","5","10.1007/s12098-015-2002-1","J. KurianJ. MathewK. SowjanyaK. R. K. ChaitanyaM. RameshJ. SebastianD. Narayanappa","2016","http://link.springer.com/article/10.1007/s12098-015-2002-1","Article"
"Through-Thickness Residual Stress Profiles in Austenitic Stainless Steel Welds: A Combined Experimental and Prediction Study","Metallurgical and Materials Transactions A","","48","12","10.1007/s11661-017-4359-4","J. MathewR. J. MoatS. PaddeaJ. A. FrancisM. E. FitzpatrickP. J. Bouchard","2017","http://link.springer.com/article/10.1007/s11661-017-4359-4","Article"
"Plasmon-Enhanced Efficiency of DSSC and Hybrid Nano Catalysis Applications","Topics in Catalysis","","65","19 - 20","10.1007/s11244-022-01678-3","J. MathewT. S. Shyju","2022","http://link.springer.com/article/10.1007/s11244-022-01678-3","Article"
