Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of palmatine on BDNF/TrkB-mediated trigeminal neuralgia","Scientific Reports","","10","1","10.1038/s41598-020-61969-1","Lijuan LiuLingkun HeCancan YinRuoyu HuangWenhao ShenHuixiang GeMengyun SunShujuan LiYun GaoWei Xiong","2020","http://link.springer.com/article/10.1038/s41598-020-61969-1","Article"
"Gene Expression and Methylation Analyses Suggest DCTD as a Prognostic Factor in Malignant Glioma","Scientific Reports","","7","1","10.1038/s41598-017-11962-y","Huimin HuZheng WangMingyang LiFan ZengKuanyu WangRuoyu HuangHaoyuan WangFan YangTingyu LiangHua HuangTao Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-11962-y","Article"
"Nanoscale arrays of antimony telluride single crystals by selective chemical vapor deposition","Scientific Reports","","6","1","10.1038/srep27593","Ruomeng HuangSophie L. BenjaminChitra GurnaniYudong WangAndrew L. HectorWilliam LevasonGillian ReidC. H. (Kees) De Groot","2016","http://link.springer.com/article/10.1038/srep27593","Article"
"Identifying the long-term survival beneficiary of chemotherapy for stage N1c sigmoid colon cancer","Scientific Reports","","12","1","10.1038/s41598-022-21331-z","Shan LiuYaobin LinSihan HuangShufang XueRuoyao HuangLu ChenChengyi Wang","2022","http://link.springer.com/article/10.1038/s41598-022-21331-z","Article"
"An ultra high-endurance memristor using back-end-of-line amorphous SiC","Scientific Reports","","14","1","10.1038/s41598-024-64499-2","Omesh KapurDongkai GuoJamie ReynoldsDaniel NewbrookYisong HanRichard BeanlandLiudi JiangC. H. Kees de GrootRuomeng Huang","2024","http://link.springer.com/article/10.1038/s41598-024-64499-2","Article"
"Poly(N-isopropylacrylamide) based thin microgel films for use in cell culture applications","Scientific Reports","","10","1","10.1038/s41598-020-63228-9","Ilaria SanzariElena BurattiRuomeng HuangCamelia G. TusanFranco DinelliNicholas D. EvansThemistoklis ProdromakisMonica Bertoldo","2020","http://link.springer.com/article/10.1038/s41598-020-63228-9","Article"
"Design of combination therapy for engineered bacterial therapeutics in non-small cell lung cancer","Scientific Reports","","12","1","10.1038/s41598-022-26105-1","Dhruba DebYangfan WuCourtney CokerTetsuhiro HarimotoRuoqi HuangTal Danino","2022","http://link.springer.com/article/10.1038/s41598-022-26105-1","Article"
"Dihydromyricetin affects BDNF levels in the nervous system in rats with comorbid diabetic neuropathic pain and depression","Scientific Reports","","9","1","10.1038/s41598-019-51124-w","Huixiang GeShu GuanYulin ShenMengyun SunYuanzhen HaoLingkun HeLijuan LiuCancan YinRuoyu HuangWei XiongYun Gao","2019","http://link.springer.com/article/10.1038/s41598-019-51124-w","Article"
"Systematic strategies for developing phage resistant Escherichia coli strains","Nature Communications","","13","1","10.1038/s41467-022-31934-9","Xuan ZouXiaohong XiaoZiran MoYashi GeXing JiangRuolin HuangMengxue LiZixin DengShi ChenLianrong WangSang Yup Lee","2022","http://link.springer.com/article/10.1038/s41467-022-31934-9","Article"
"The impact of telomere length on prostate cancer aggressiveness, genomic instability and health disparities","Scientific Reports","","14","1","10.1038/s41598-024-57566-1","Ruotian HuangM. S. Riana BornmanPhillip D. StrickerIlma Simoni BrumShingai B. A. MutambirwaWeerachai JaratlerdsiriVanessa M. Hayes","2024","http://link.springer.com/article/10.1038/s41598-024-57566-1","Article"
"Laparoscopic ureteroneocystostomy with bladder flap for benign ureteral stenosis: our initial experience","Scientific Reports","","14","1","10.1038/s41598-024-52497-3","Zhaolin ZhangRuohui HuangTianpeng XieQingming ZengLinwei LiuXiaofeng ZouGuoxi ZhangYuanhu YuanGengqing WuZhihua HeYuting WuHui Xu","2024","http://link.springer.com/article/10.1038/s41598-024-52497-3","Article"
