Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bürger und Politik","Studienbücher Politisches System der Bundesrepublik Deutschland","","","","10.1007/978-3-322-80815-8","Oskar Niedermayer","2005","http://link.springer.com/book/10.1007/978-3-322-80815-8","Book"
"Reflexive Grounded Theory","","","","","10.1007/978-3-531-91717-7","Franz Breuer","2009","http://link.springer.com/book/10.1007/978-3-531-91717-7","Book"
"Neue Wege zur Schlüsselqualifikation Schreiben","","","","","10.1007/978-3-8350-9682-0","Katrin Girgensohn","2007","http://link.springer.com/book/10.1007/978-3-8350-9682-0","Book"
"Telefonbefragungen über das Mobilfunknetz","","","","","10.1007/978-3-531-91490-9","Michael HäderSabine Häder","2009","http://link.springer.com/book/10.1007/978-3-531-91490-9","Book"
"Mythos Globalisierung","","","","","10.1007/978-3-322-80760-1","Kai Hafez","2005","http://link.springer.com/book/10.1007/978-3-322-80760-1","Book"
"Journalismustheorie: Next Generation","","","","","10.1007/978-3-531-90401-6","Klaus-Dieter AltmeppenThomas HanitzschCarsten Schlüter","2007","http://link.springer.com/book/10.1007/978-3-531-90401-6","Book"
"Mythos Wissensgesellschaft","","","","","10.1007/978-3-322-99799-9","Hans-Dieter Kübler","2005","http://link.springer.com/book/10.1007/978-3-322-99799-9","Book"
"Methoden der empirischen Kommunikationsforschung","","","","","10.1007/978-3-531-90762-8","Hans-Bernd BrosiusFriederike KoschelAlexander Haas","2008","http://link.springer.com/book/10.1007/978-3-531-90762-8","Book"
"Diskursforschung","","","","","10.1007/978-3-531-90567-9","Reiner Keller","2007","http://link.springer.com/book/10.1007/978-3-531-90567-9","Book"
"Mythos Wissensgesellschaft","","","","","10.1007/978-3-531-91323-0","Hans-Dieter Kübler","2009","http://link.springer.com/book/10.1007/978-3-531-91323-0","Book"
"Information und Gesellschaft","","","","","10.1007/978-3-8350-5492-9","Hajo GreifOana MitreaMatthias Werner","2008","http://link.springer.com/book/10.1007/978-3-8350-5492-9","Book"
"Grundkurs Statistik in den Sozialwissenschaften","","","","","10.1007/978-3-531-90757-4","Volker Müller-Benedict","2007","http://link.springer.com/book/10.1007/978-3-531-90757-4","Book"
"Die Sozialstruktur Deutschlands","","","","","10.1007/978-3-531-91195-3","Rainer Geißler","2008","http://link.springer.com/book/10.1007/978-3-531-91195-3","Book"
"Antwortreaktionszeiten in Survey-Analysen","","","","","10.1007/978-3-531-91147-2","Jochen MayerlDieter Urban","2008","http://link.springer.com/book/10.1007/978-3-531-91147-2","Book"
"Das Gruppendelphi","","","","","10.1007/978-3-531-91511-1","Marlen SchulzOrtwin Renn","2009","http://link.springer.com/book/10.1007/978-3-531-91511-1","Book"
"Das Forschungsprojekt","","","","","10.1007/978-3-322-80711-3","Nadine M. SchöneckWerner Voß","2005","http://link.springer.com/book/10.1007/978-3-322-80711-3","Book"
"Manual Lehrevaluation","","","","","10.1007/978-3-531-91198-4","Stefanie Ernst","2008","http://link.springer.com/book/10.1007/978-3-531-91198-4","Book"
"Medienpraxiskulturen männlicher Jugendlicher","","","","","10.1007/978-3-8350-9671-4","Ingo Straub","2006","http://link.springer.com/book/10.1007/978-3-8350-9671-4","Book"
"Die Sozialstruktur Deutschlands","","","","","10.1007/978-3-531-90593-8","Rainer Geißler","2006","http://link.springer.com/book/10.1007/978-3-531-90593-8","Book"
"Die Einsamkeit des Schreibers","","","","","10.1007/978-3-322-80533-1","Gisbert Keseling","2004","http://link.springer.com/book/10.1007/978-3-322-80533-1","Book"
"Stuttgart 21","","","","","10.1007/978-3-658-01380-6","Frank BrettschneiderWolfgang Schuster","2013","http://link.springer.com/book/10.1007/978-3-658-01380-6","Book"
"Wahlwerbung im Radio","","","","","10.1007/978-3-658-03927-1","Peter Brück","2014","http://link.springer.com/book/10.1007/978-3-658-03927-1","Book"
"Über „dumme Bürger“ und „feige Politiker“","","","","","10.1007/978-3-658-02323-2","Dr. phil. Christian BoeserDr. phil. Karin B. Schnebel","2013","http://link.springer.com/book/10.1007/978-3-658-02323-2","Book"
"Bürger und Politik","","","","","10.1007/978-3-322-92466-7","Oskar Niedermayer","2001","http://link.springer.com/book/10.1007/978-3-322-92466-7","Book"
"Reflexive Grounded Theory","","","","","10.1007/978-3-531-92580-6","Franz Breuer","2010","http://link.springer.com/book/10.1007/978-3-531-92580-6","Book"
"Datenanalyse mit Mplus","","","","","10.1007/978-3-531-92042-9","Christian Geiser","2010","http://link.springer.com/book/10.1007/978-3-531-92042-9","Book"
