Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zur Beziehung Zwischen Generativen und Axiomatischen Methoden in Linguistischen Untersuchungen","Beiträge zur generativen Grammatik","","","","10.1007/978-3-663-05221-0_27","Jün-tin Wang","1971","http://link.springer.com/chapter/10.1007/978-3-663-05221-0_27","Chapter"
"Zusammenfassung","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_1","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_1","Chapter"
"Experimentelle Einzelheiten","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_5","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_5","Chapter"
"Einleitung","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_2","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_2","Chapter"
"Nylon 6","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_4","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_4","Chapter"
"Literatur","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_6","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_6","Chapter"
"N-Propionyl-oligo-ε-aminocapronsäurepropylamide","Fraktionierung von N-Propionyl-oligo-ε-aminocapronsäurepropylamiden und Poly-ε-caprolactam durch Gelpermeationschromatographie","","","","10.1007/978-3-663-20334-6_3","Prof. Dr. rer. nat. Giselher ValkDr. rer. nat. Gerhard HeidemannDr. rer. nat. Tao Pen Wang","1973","http://link.springer.com/chapter/10.1007/978-3-663-20334-6_3","Chapter"
"Beziehungen zwischen Immunglobulin-Struktur und Antikörper-Spezifität bei monoklonalen Kälteagglutininen","Einundachtzigster Kongress","","","","10.1007/978-3-642-85450-7_326","D. RoelckeW. EbertT. FeiziH. H. FudenbergH. G. KunkelA. C. Wang","1975","http://link.springer.com/chapter/10.1007/978-3-642-85450-7_326","Chapter"
"Eine volkswirtschaftliche Datenbank unter FMS-8","Datenbanksysteme","","","","10.1007/978-3-662-41567-2_8","Erich Wang","1978","http://link.springer.com/chapter/10.1007/978-3-662-41567-2_8","Chapter"
"Häufigkeit und pathophysiologische Aspekte der INH-Hepatitis bei tuberkulostatischer Kombinationsbehandlung","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47091-2_305","E. MuschM. EichelbaumJ. K. WangW. V. SassenH. J. Dengler","1980","http://link.springer.com/chapter/10.1007/978-3-642-47091-2_305","Chapter"
"Infektionskrankheiten","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47092-9_4","B. Ehrlich-TreuenstättK. von GmelinB. KommerellK. RothH. DoerrE. MeierR. RohkammH. PrzuntekF. WitassekJ. BircherO. BrücknerF. MartensH. HoffmannH. CollmannE. MuschM. Eichelbaum","1981","http://link.springer.com/chapter/10.1007/978-3-642-47092-9_4","Chapter"
"Zusammenfassung","NC-Programmierung","","","","10.1007/978-3-642-82010-6_6","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_6","Chapter"
"Erarbeitung des Gesamtkonzeptes für ein maschinennahes Programmiersystem","NC-Programmierung","","","","10.1007/978-3-642-82010-6_2","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_2","Chapter"
"Einleitung","NC-Programmierung","","","","10.1007/978-3-642-82010-6_1","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_1","Chapter"
"Dialogorientierte rechnergeführte Teileprogrammerstellung","NC-Programmierung","","","","10.1007/978-3-642-82010-6_3","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_3","Chapter"
"Systemkonfigurationen für alternative Anwendungen","NC-Programmierung","","","","10.1007/978-3-642-82010-6_5","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_5","Chapter"
"Maschinennahe Korrektur des Teileprogramms","NC-Programmierung","","","","10.1007/978-3-642-82010-6_4","Z. L. Wang","1983","http://link.springer.com/chapter/10.1007/978-3-642-82010-6_4","Chapter"
"Halbleiterlaser für kohärente optische Nachrichtensysteme","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-82638-2_105","A. UllrichY. Wang","1986","http://link.springer.com/chapter/10.1007/978-3-642-82638-2_105","Chapter"
"Fernfahrer","100 unter 1 Milliarde","","","","10.1007/978-3-322-91586-3_75","Zhiliang Wang","1989","http://link.springer.com/chapter/10.1007/978-3-322-91586-3_75","Chapter"
