Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Membrane Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-54239-8","Artiom AlhazovSvetlana CojocaruMarian GheorgheYurii RogozhinGrzegorz RozenbergArto Salomaa","2014","http://link.springer.com/book/10.1007/978-3-642-54239-8","Book"
"Improving Disaster Resilience and Mitigation - IT Means and Tools","NATO Science for Peace and Security Series C: Environmental Security","","","","10.1007/978-94-017-9136-6","Horia-Nicolai TeodorescuAlan KirschenbaumSvetlana CojocaruClaude Bruderlein","2014","http://link.springer.com/book/10.1007/978-94-017-9136-6","Book"
"Emergency-SonaRes: A System for Ultrasound Diagnostics Support in Extreme Cases","Improving Disaster Resilience and Mitigation - IT Means and Tools","","","","10.1007/978-94-017-9136-6_18","Constantin GaindricSvetlana CojocaruOlga PopcovaSerghei PuiuIulian Secrieru","2014","http://link.springer.com/chapter/10.1007/978-94-017-9136-6_18","Chapter"
"Solving PP-Complete and #P-Complete Problems by P Systems with Active Membranes","Membrane Computing","","","","10.1007/978-3-540-95885-7_8","Artiom AlhazovLiudmila BurtsevaSvetlana CojocaruYurii Rogozhin","2009","http://link.springer.com/chapter/10.1007/978-3-540-95885-7_8","Chapter"
"A P System for Annotation of Romanian Affixes","Membrane Computing","","","","10.1007/978-3-642-54239-8_7","Artiom AlhazovSvetlana CojocaruAlexandru ColesnicovLudmila MalahovMircea Petic","2014","http://link.springer.com/chapter/10.1007/978-3-642-54239-8_7","Chapter"
"Providing Modern Software Environments to Computer Algebra Systems","Computer Algebra in Scientific Computing","","","","10.1007/11870814_10","Svetlana CojocaruLudmila MalahovaAlexander Colesnicov","2006","http://link.springer.com/chapter/10.1007/11870814_10","Chapter"
"A P System Parsing Word Derivatives","Unconventional Computation and Natural Computation","","","","10.1007/978-3-642-39074-6_24","Artiom AlhazovElena BoianSvetlana CojocaruAlexandru ColesnicovLudmila MalahovMircea PeticYurii Rogozhin","2013","http://link.springer.com/chapter/10.1007/978-3-642-39074-6_24","Chapter"
"P System Computational Model as Framework for Hybrid (Membrane-Quantum) Computations","Membrane Computing","","","","10.1007/978-3-319-14370-5_23","Yurii RogozhinArtiom AlhazovLyudmila BurtsevaSvetlana CojocaruAlexandru ColesnicovLudmila Malahov","2014","http://link.springer.com/chapter/10.1007/978-3-319-14370-5_23","Chapter"
"Non-Commutative Gröbner Bases and Anick’s Resolution","Computational Methods for Representations of Groups and Algebras","","","","10.1007/978-3-0348-8716-8_7","Svetlana CojocaruAlexander PodoplelovVictor Ufnarovski","1999","http://link.springer.com/chapter/10.1007/978-3-0348-8716-8_7","Chapter"
"Computer Algebra Systems","Computer Algebra Handbook","","","","10.1007/978-3-642-55826-9_4","Michael DewarJohannes GrabmeierStephen WattBernhard KutzlerJohn CannonBill UngerWolfgang WindsteigerJürgen GerhardAndreas SorgatzHerbert MelenkSebastien VeigneauDavid P. JacobsDavid FordWolfgang ThomasJörgen BackelinSvetlana Cojocaru","2003","http://link.springer.com/chapter/10.1007/978-3-642-55826-9_4","Chapter"
"The Computer Algebra Package Bergman: Current State","Commutative Algebra, Singularities and Computer Algebra","","","","10.1007/978-94-007-1092-4_4","Jörgen BackelinSvetlana CojocaruVictor Ufnarovski","2003","http://link.springer.com/chapter/10.1007/978-94-007-1092-4_4","Chapter"
