Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Armillifer-Infected Snakes Sold at Congolese Bushmeat Markets Represent an Emerging Zoonotic Threat","EcoHealth","","14","4","10.1007/s10393-017-1274-5","Richard HardiGergely BabocsayDennis TappeMihály SulyokImre BodóLajos Rózsa","2017","http://link.springer.com/article/10.1007/s10393-017-1274-5","Article"
"Long-term benzimidazole treatment of alveolar echinococcosis with hematogenic subcutaneous and bone dissemination","Medical Microbiology and Immunology","","192","4","10.1007/s00430-002-0171-9","Urban J. ScheuringHanns Martin SeitzAxel WellmannJoachim H. HartlappDennis TappeKlaus BrehmUlrich SpenglerTilmann SauerbruchJürgen K. Rockstroh","2003","http://link.springer.com/article/10.1007/s00430-002-0171-9","Article"
"Prevalence of cysticercosis in Estonian pigs and cattle","Parasitology Research","","117","2","10.1007/s00436-017-5710-9","Elisabeth Dorbek-KolinTuuli ÅhlbergLea TummelehtDennis TappeMaria Vang JohansenBrian Lassen","2018","http://link.springer.com/article/10.1007/s00436-017-5710-9","Article"
"Detection of virus-specific T cells via ELISpot corroborates early diagnosis in human Borna disease virus 1 (BoDV-1) encephalitis","Infection","","","","10.1007/s15010-024-02246-5","Markus BausweinEhab EidLisa EidenschinkBarbara SchmidtAndré GessnerDennis TappeDániel CadarMerle M. BöhmerLaura JockelNora van WickerenTamara GaribashviliIsabel WiesingerChristina WendlJosef G. HeckmannKlemens AngstwurmMartin Freyer","2024","http://link.springer.com/article/10.1007/s15010-024-02246-5","Article"
"Cerebral Taenia crassiceps larvae infection in a 71-year-old immunocompetent male","Infection","","51","1","10.1007/s15010-022-01912-w","Niklas FloßSebastian DolffAndreas JunkerTobias BlauLaurel RauschenbachUlrich SureOliver WitzkeDennis TappeAndreas Schönfeld","2023","http://link.springer.com/article/10.1007/s15010-022-01912-w","Article"
"Morphological abnormalities and multiple mitochondrial clades of Rhipicephalus haemaphysaloides (Ixodida: Ixodidae)","Experimental and Applied Acarology","","87","1","10.1007/s10493-022-00731-w","Abdul Rahman KazimVan Lun LowJamal HoussainiDennis TappeChong Chin Heo","2022","http://link.springer.com/article/10.1007/s10493-022-00731-w","Article"
"Healthcare-associated exposure to Borna disease virus 1 (BoDV-1)","Journal of Occupational Medicine and Toxicology","","17","1","10.1186/s12995-022-00353-3","Judith ReinmiedlHeiko SchulzViktoria C. RufMoritz R. Hernandez PetzscheJürgen RisslandDennis Tappe","2022","http://link.springer.com/article/10.1186/s12995-022-00353-3","Article"
"Sharp increase of imported Plasmodium vivax malaria seen in migrants from Eritrea in Hamburg, Germany","Malaria Journal","","15","1","10.1186/s12936-016-1366-7","Louise RoggelinDennis TappeBernd NoackMarylyn M. AddoEgbert TannichCamilla Rothe","2016","http://link.springer.com/article/10.1186/s12936-016-1366-7","Article"
"Serum cytokine responses in Rickettsia felis infected febrile children, Ghana","Medical Microbiology and Immunology","","207","3 - 4","10.1007/s00430-018-0544-3","Jessica RauchPeter SothmannCassandra AldrichBen HoganEllis Owusu-DaboJürgen MayDaniel EibachDennis Tappe","2018","http://link.springer.com/article/10.1007/s00430-018-0544-3","Article"
"Investigation of fatal human Borna disease virus 1 encephalitis outside the previously known area for human cases, Brandenburg, Germany – a case report","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06439-3","Dennis TappeKirsten PörtnerChristina FrankHendrik WilkingArnt EbingerChristiane HerdenChristoph SchulzeBirgit MuntauPetra EggertPetra AllartzGerlind SchuldtJonas Schmidt-ChanasitMartin BeerDennis Rubbenstroth","2021","http://link.springer.com/article/10.1186/s12879-021-06439-3","Article"
"Cytokine kinetics of Zika virus-infected patients from acute to reconvalescent phase","Medical Microbiology and Immunology","","205","3","10.1007/s00430-015-0445-7","Dennis TappeJosé Vicente Pérez-GirónLorenzo ZammarchiJürgen RisslandDavis F. FerreiraThomas JaenischSergio Gómez-MedinaStephan GüntherAlessandro BartoloniCésar Muñoz-FontelaJonas Schmidt-Chanasit","2016","http://link.springer.com/article/10.1007/s00430-015-0445-7","Article"
"Prevalence and determinants of Campylobacter infection among under five children with acute watery diarrhea in Mwanza, North Tanzania","Archives of Public Health","","72","1","10.1186/2049-3258-72-17","Anna-Pendo DeogratiasMartha F MushiLaurent PaternoDennis TappeJeremiah SeniRogatus KabymeraBenson R KidenyaStephen E Mshana","2014","http://link.springer.com/article/10.1186/2049-3258-72-17","Article"
"Long-term in vitro cultivation of Echinococcus multilocularis metacestodes under axenic conditions","Parasitology Research","","92","5","10.1007/s00436-003-1046-8","Markus SpiliotisDennis TappeLukas SesterhennKlaus Brehm","2004","http://link.springer.com/article/10.1007/s00436-003-1046-8","Article"
