Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Germination responses of Caragana korshinskii Kom. to light, temperature and water stress","Ecological Research","","19","5","10.1111/j.1440-1703.2004.00668.x","Yuanrun ZHENGZhixiao XIEYong GAOLianhe JIANGHideyuki SHIMIZUKazuo TOBE","2004","http://link.springer.com/article/10.1111/j.1440-1703.2004.00668.x","Article"
"A Yeast Recombination-Based Cloning System to Produce Chimeric HIV-1 Viruses and Express HIV-1 Genes","Human Retrovirus Protocols","","","","10.1385/1-59259-907-9:369","Dawn M. MooreEric J. ArtsYong GaoAndre J. Marozsan","2005","http://link.springer.com/protocol/10.1385/1-59259-907-9%3A369","Protocol"
"Effects of mating status on copulation investment by male bushcricket Gampsocleis gratiosa (Tettigoniidae, Orthoptera)","Science in China Series C: Life Sciences","","49","4","10.1007/s11427-006-2003-4","Yong GaoLe Kang","2006","http://link.springer.com/article/10.1007/s11427-006-2003-4","Article"
"Advancing translational research with the Semantic Web","BMC Bioinformatics","","8","3","10.1186/1471-2105-8-S3-S2","Alan RuttenbergTim ClarkWilliam BugMatthias SamwaldOlivier BodenreiderHelen ChenDonald DohertyKerstin ForsbergYong GaoVipul KashyapJune KinoshitaJoanne LucianoM Scott MarshallChimezie OgbujiJonathan ReesSusie Stephens","2007","http://link.springer.com/article/10.1186/1471-2105-8-S3-S2","Article"
"AlzPharm: integration of neurodegeneration data using RDF","BMC Bioinformatics","","8","3","10.1186/1471-2105-8-S3-S4","Hugo YK LamLuis MarencoTim ClarkYong GaoJune KinoshitaGordon ShepherdPerry MillerElizabeth WuGwendolyn T WongNian LiuChiquito CrastoThomas MorseSusie StephensKei-Hoi Cheung","2007","http://link.springer.com/article/10.1186/1471-2105-8-S3-S4","Article"
"Molecular cloning and expression analysis of an F-box protein gene responsive to plant hormones in Brassica napus","Molecular Biology Reports","","37","2","10.1007/s11033-009-9822-x","Yong GaoYun ZhaoTingting LiYang LiuCaixia RenMaolin Wang","2010","http://link.springer.com/article/10.1007/s11033-009-9822-x","Article"
"Characterization of the gibberellic acid response of the Brassica napus L. em. Metzg. dwarf mutant NDF-1","Genetic Resources and Crop Evolution","","57","4","10.1007/s10722-010-9541-0","Yong GaoTingting LiYun ZhaoWei LiuMaolin Wang","2010","http://link.springer.com/article/10.1007/s10722-010-9541-0","Article"
"Cloning and Characterization of a G Protein β Subunit Gene Responsive to Plant Hormones and Abiotic Stresses in Brassica napus","Plant Molecular Biology Reporter","","28","3","10.1007/s11105-009-0169-1","Yong GaoYun ZhaoTingting LiCaixia RenYang LiuMaolin Wang","2010","http://link.springer.com/article/10.1007/s11105-009-0169-1","Article"
"Isolation and characterization of gene encoding G protein α subunit protein responsive to plant hormones and abiotic stresses in Brassica napus","Molecular Biology Reports","","37","8","10.1007/s11033-010-0054-x","Yong GaoTingting LiYang LiuCaixia RenYun ZhaoMaolin Wang","2010","http://link.springer.com/article/10.1007/s11033-010-0054-x","Article"
"A GA-insensitive dwarf mutant of Brassica napus L. correlated with mutation in pyrimidine box in the promoter of GID1","Molecular Biology Reports","","38","1","10.1007/s11033-010-0094-2","Huapeng LiYun WangXiaocheng LiYong GaoZhijun WangYun ZhaoMaolin Wang","2011","http://link.springer.com/article/10.1007/s11033-010-0094-2","Article"
